﻿baaName,baaTransferDateValidFrom,baaTransferDirection,baaTransferKind,cmpLongName,baaTransferredInterest,baaTransferSdfi,baaNpdidBsnsArrArea,cmpNpdidCompany,baaTransferDateUpdated,DatesyncNPD
OSEBERG SØR UNIT,01.12.2002,FROM,UNKNOWN,Petoro AS,1.000000,,40638,1626839,02.01.2024,19.05.2024
OSEBERG SØR UNIT,01.12.2002,TO,UNKNOWN,Mobil Development Norway AS,1.000000,,40638,474,02.01.2024,19.05.2024
OSEBERG SØR UNIT,01.10.2002,FROM,UNKNOWN,Norske Conoco A/S,5.300000,,40638,221,02.01.2024,19.05.2024
OSEBERG SØR UNIT,01.10.2002,FROM,UNKNOWN,Statoil ASA (old),2.920000,,40638,1622484,02.01.2024,19.05.2024
OSEBERG SØR UNIT,01.10.2002,TO,UNKNOWN,Petoro AS,8.220000,,40638,1626839,02.01.2024,19.05.2024
OSEBERG SØR UNIT,19.03.2002,FROM,UNKNOWN,Petoro AS,11.980000,,40638,1626839,02.01.2024,19.05.2024
OSEBERG SØR UNIT,19.03.2002,TO,UNKNOWN,Norsk Hydro Produksjon AS,1.980000,,40638,430,02.01.2024,19.05.2024
OSEBERG SØR UNIT,19.03.2002,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,10.000000,,40638,1340884,02.01.2024,19.05.2024
OSEBERG SØR UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,38.360000,,40638,1623450,02.01.2024,19.05.2024
OSEBERG SØR UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,38.360000,,40638,1626839,02.01.2024,19.05.2024
OSEBERG SØR UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,56.580000,,40638,749,02.01.2024,19.05.2024
OSEBERG SØR UNIT,10.05.2001,TO,UNKNOWN,Statoil ASA (old),18.220000,,40638,1622484,02.01.2024,19.05.2024
OSEBERG SØR UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,38.360000,,40638,1623450,02.01.2024,19.05.2024
OSEBERG SØR UNIT,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,10.140000,,40638,716,02.01.2024,19.05.2024
OSEBERG SØR UNIT,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,10.140000,,40638,430,02.01.2024,19.05.2024
OSEBERG UNIT,06.05.2003,FROM,UNKNOWN,TotalFinaElf Exploration Norge AS,10.000000,,41040,1340884,02.01.2024,19.05.2024
OSEBERG UNIT,06.05.2003,TO,UNKNOWN,Total E&P Norge AS,10.000000,,41040,2410708,02.01.2024,19.05.2024
OSEBERG UNIT,22.03.2003,FROM,UNKNOWN,Norske Conoco A/S,2.400000,,41040,221,02.01.2024,19.05.2024
OSEBERG UNIT,22.03.2003,TO,UNKNOWN,Norske ConocoPhillips AS,2.400000,,41040,2399056,02.01.2024,19.05.2024
OSEBERG UNIT,01.12.2002,FROM,UNKNOWN,Petoro AS,0.372800,,41040,1626839,02.01.2024,19.05.2024
OSEBERG UNIT,01.12.2002,TO,UNKNOWN,Mobil Development Norway AS,0.372800,,41040,474,02.01.2024,19.05.2024
OSEBERG UNIT,01.10.2002,FROM,UNKNOWN,Petoro AS,3.700000,,41040,1626839,02.01.2024,19.05.2024
OSEBERG UNIT,01.10.2002,TO,UNKNOWN,Statoil ASA (old),1.300000,,41040,1622484,02.01.2024,19.05.2024
OSEBERG UNIT,01.10.2002,TO,UNKNOWN,Norske Conoco A/S,2.400000,,41040,221,02.01.2024,19.05.2024
OSEBERG UNIT,19.03.2002,FROM,UNKNOWN,Petoro AS,13.110990,,41040,1626839,02.01.2024,19.05.2024
OSEBERG UNIT,19.03.2002,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,1.345610,,41040,1340884,02.01.2024,19.05.2024
OSEBERG UNIT,19.03.2002,TO,UNKNOWN,Norsk Hydro Produksjon AS,11.765380,,41040,430,02.01.2024,19.05.2024
OSEBERG UNIT,18.12.2001,FROM,UNKNOWN,Total Norge AS,2.884800,,41040,848,02.01.2024,19.05.2024
OSEBERG UNIT,18.12.2001,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,2.884800,,41040,1340884,02.01.2024,19.05.2024
OSEBERG UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,50.783790,,41040,1623450,02.01.2024,19.05.2024
OSEBERG UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,50.783790,,41040,1626839,02.01.2024,19.05.2024
OSEBERG UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,64.783790,,41040,749,02.01.2024,19.05.2024
OSEBERG UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,50.783790,,41040,1623450,02.01.2024,19.05.2024
OSEBERG UNIT,10.05.2001,TO,UNKNOWN,Statoil ASA (old),14.000000,,41040,1622484,02.01.2024,19.05.2024
OSEBERG UNIT,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,8.552760,,41040,716,02.01.2024,19.05.2024
OSEBERG UNIT,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,8.552760,,41040,430,02.01.2024,19.05.2024
OSEBERG UNIT,20.07.2000,FROM,UNKNOWN,Elf Petroleum Norge AS,5.769590,,41040,298,02.01.2024,19.05.2024
OSEBERG UNIT,20.07.2000,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,5.769590,,41040,1340884,02.01.2024,19.05.2024
OSEBERG UNIT,01.01.1994,FROM,UNKNOWN,Saga Petroleum ASA,0.057240,,41040,716,02.01.2024,19.05.2024
OSEBERG UNIT,01.01.1994,FROM,UNKNOWN,Norsk Hydro Produksjon AS,0.068140,,41040,430,02.01.2024,19.05.2024
OSEBERG UNIT,01.01.1994,FROM,UNKNOWN,Den norske stats oljeselskap a.s,0.256210,0.256210,41040,749,02.01.2024,19.05.2024
OSEBERG UNIT,01.01.1994,TO,UNKNOWN,Elf Petroleum Norge AS,0.169590,,41040,298,02.01.2024,19.05.2024
OSEBERG UNIT,01.01.1994,TO,UNKNOWN,Total Norge AS,0.084800,,41040,848,02.01.2024,19.05.2024
OSEBERG UNIT,01.01.1994,TO,UNKNOWN,Mobil Development Norway AS,0.127200,,41040,474,02.01.2024,19.05.2024
OSEBERG UNIT,01.04.1988,FROM,UNKNOWN,Total Norge AS,0.400000,,41040,848,02.01.2024,19.05.2024
OSEBERG UNIT,01.04.1988,FROM,UNKNOWN,Mobil Development Norway AS,0.600000,,41040,474,02.01.2024,19.05.2024
OSEBERG UNIT,01.04.1988,FROM,UNKNOWN,Elf Petroleum Norge AS,0.800000,,41040,298,02.01.2024,19.05.2024
OSEBERG UNIT,01.04.1988,TO,UNKNOWN,Den norske stats oljeselskap a.s,1.800000,1.800000,41040,749,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,10.06.2023,FROM,CHANGE OF COMPANY NAME,Mime Petroleum AS,7.400000,,3505593,29491564,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,10.06.2023,TO,CHANGE OF COMPANY NAME,Kistos Energy (Norway) AS,7.400000,,3505593,50000091,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,28.01.2022,FROM,CHANGE OF COMPANY NAME,Vår Energi AS,69.980000,,3505593,33360957,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,28.01.2022,TO,CHANGE OF COMPANY NAME,Vår Energi ASA,69.980000,,3505593,50000032,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,19.12.2019,FROM,TRANSFER,DNO North Sea (Norge) AS,22.620000,,3505593,34779971,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,19.12.2019,TO,TRANSFER,DNO Norge AS,22.620000,,3505593,29468270,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.08.2019,FROM,TRANSFER,Vår Energi AS,7.400000,,3505593,33360957,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.08.2019,TO,TRANSFER,Mime Petroleum AS,7.400000,,3505593,29491564,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,21.05.2019,FROM,CHANGE OF COMPANY NAME,Faroe Petroleum Norge AS,22.620000,,3505593,4062883,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,21.05.2019,TO,CHANGE OF COMPANY NAME,DNO North Sea (Norge) AS,22.620000,,3505593,34779971,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,30.04.2019,FROM,TRANSFER,Equinor Energy AS,14.820000,,3505593,32011216,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,30.04.2019,TO,TRANSFER,Faroe Petroleum Norge AS,14.820000,,3505593,4062883,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,10.12.2018,FROM,MERGER/TAKEOVER,Point Resources AS,77.380000,,3505593,28183464,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,10.12.2018,TO,MERGER/TAKEOVER,Vår Energi AS,77.380000,,3505593,33360957,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,14.820000,,3505593,17237817,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,14.820000,,3505593,32011216,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.11.2017,FROM,TRANSFER,ExxonMobil Exploration and Production Norway AS,77.380000,,3505593,2835212,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.11.2017,TO,TRANSFER,Point Resources AS,77.380000,,3505593,28183464,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,04.11.2011,FROM,TRANSFER,Petoro AS,7.800000,,3505593,1626839,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,04.11.2011,TO,TRANSFER,Faroe Petroleum Norge AS,7.800000,,3505593,4062883,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,14.820000,,3505593,4511658,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,14.820000,,3505593,17237817,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.01.2009,FROM,MERGER/TAKEOVER,StatoilHydro ASA,3.120000,,3505593,4511854,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.01.2009,TO,MERGER/TAKEOVER,StatoilHydro Petroleum AS,3.120000,,3505593,4511658,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.10.2007,FROM,UNKNOWN,Statoil ASA (old),3.120000,,3505593,1622484,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.10.2007,FROM,UNKNOWN,Norsk Hydro Petroleum AS,11.700000,,3505593,4524355,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro ASA,3.120000,,3505593,4511854,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro Petroleum AS,11.700000,,3505593,4511658,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.01.2007,FROM,UNKNOWN,Norsk Hydro Produksjon AS,11.700000,,3505593,430,02.01.2024,19.05.2024
RINGHORNE ØST UNIT,01.01.2007,TO,UNKNOWN,Norsk Hydro Petroleum AS,11.700000,,3505593,4524355,02.01.2024,19.05.2024
SA-A,01.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,30.000000,,1630961,1623450,02.01.2024,19.05.2024
SA-A,01.06.2001,TO,UNKNOWN,Statoil ASA (old),30.000000,,1630961,1622484,02.01.2024,19.05.2024
SA-A,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,45.000000,,1630961,749,02.01.2024,19.05.2024
SA-A,10.05.2001,TO,UNKNOWN,Statoil ASA (old),15.000000,,1630961,1622484,02.01.2024,19.05.2024
SA-A,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,30.000000,,1630961,1623450,02.01.2024,19.05.2024
SA-A,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,10.000000,,1630961,716,02.01.2024,19.05.2024
SA-A,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,10.000000,,1630961,430,02.01.2024,19.05.2024
SA-A,24.07.2000,FROM,UNKNOWN,Elf Petroleum Norge AS,10.000000,,1630961,298,02.01.2024,19.05.2024
SA-A,24.07.2000,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,10.000000,,1630961,1340884,02.01.2024,19.05.2024
SA-C,01.01.2004,FROM,UNKNOWN,Norsk Agip AS,6.000000,,1631138,45,02.01.2024,19.05.2024
SA-C,01.01.2004,TO,UNKNOWN,Eni Norge AS,6.000000,,1631138,2388594,02.01.2024,19.05.2024
SA-C,31.12.2003,FROM,UNKNOWN,Norsk Agip AS,15.000000,,1631138,45,02.01.2024,19.05.2024
SA-C,31.12.2003,TO,UNKNOWN,Eni Norge AS,15.000000,,1631138,2388594,02.01.2024,19.05.2024
SA-C,04.03.2003,FROM,UNKNOWN,Fortum Petroleum AS,10.000000,,1631138,102714,02.01.2024,19.05.2024
SA-C,04.03.2003,TO,UNKNOWN,Eni Norge AS,10.000000,,1631138,2388594,02.01.2024,19.05.2024
SA-C,30.08.2002,FROM,TRANSFER,Enterprise Oil Norge AS,15.000000,,1631138,1853786,02.01.2024,19.05.2024
SA-C,30.08.2002,TO,TRANSFER,Norsk Hydro Produksjon AS,9.000000,,1631138,430,02.01.2024,19.05.2024
SA-C,30.08.2002,TO,TRANSFER,Norsk Agip AS,6.000000,,1631138,45,02.01.2024,19.05.2024
SA-C,31.12.2001,FROM,CHANGE OF COMPANY NAME,Enterprise Oil Norwegian AS,15.000000,,1631138,342,02.01.2024,19.05.2024
SA-C,31.12.2001,TO,CHANGE OF COMPANY NAME,Enterprise Oil Norge AS,15.000000,,1631138,1853786,02.01.2024,19.05.2024
SA-C,01.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,1631138,1623450,02.01.2024,19.05.2024
SA-C,01.06.2001,TO,UNKNOWN,Statoil ASA (old),20.000000,,1631138,1622484,02.01.2024,19.05.2024
SA-C,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,40.000000,,1631138,749,02.01.2024,19.05.2024
SA-C,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,1631138,1623450,02.01.2024,19.05.2024
SA-C,10.05.2001,TO,UNKNOWN,Statoil ASA (old),20.000000,,1631138,1622484,02.01.2024,19.05.2024
SA-C,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,20.000000,,1631138,716,02.01.2024,19.05.2024
SA-C,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,20.000000,,1631138,430,02.01.2024,19.05.2024
SA-C,13.04.1999,FROM,UNKNOWN,Neste Petroleum AS,10.000000,,1631138,496,02.01.2024,19.05.2024
SA-C,13.04.1999,TO,UNKNOWN,Fortum Petroleum AS,10.000000,,1631138,102714,02.01.2024,19.05.2024
SA-F,01.10.2007,FROM,CHANGE OF COMPANY NAME,Statoil ASA (old),55.000000,,1631341,1622484,02.01.2024,19.05.2024
SA-F,01.10.2007,FROM,CHANGE OF COMPANY NAME,Norsk Hydro Produksjon AS,30.000000,,1631341,430,02.01.2024,19.05.2024
SA-F,01.10.2007,TO,CHANGE OF COMPANY NAME,StatoilHydro ASA,55.000000,,1631341,4511854,02.01.2024,19.05.2024
SA-F,01.10.2007,TO,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,30.000000,,1631341,4511658,02.01.2024,19.05.2024
SA-F,23.12.2003,FROM,UNKNOWN,Amerada Hess Norge AS,15.000000,,1631341,67,02.01.2024,19.05.2024
SA-F,23.12.2003,TO,UNKNOWN,Gaz de France Norge AS,15.000000,,1631341,1628733,02.01.2024,19.05.2024
SA-F,07.07.2002,FROM,UNKNOWN,Mobil Development Norway AS,20.000000,,1631341,474,02.01.2024,19.05.2024
SA-F,07.07.2002,TO,UNKNOWN,Statoil ASA (old),20.000000,,1631341,1622484,02.01.2024,19.05.2024
SA-F,01.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,1631341,1623450,02.01.2024,19.05.2024
SA-F,01.06.2001,TO,UNKNOWN,Statoil ASA (old),20.000000,,1631341,1622484,02.01.2024,19.05.2024
SA-F,10.05.2001,FROM,UNKNOWN,Det Norske Oljeselskap AS,35.000000,,1631341,1340609,02.01.2024,19.05.2024
SA-F,10.05.2001,TO,UNKNOWN,Statoil ASA (old),15.000000,,1631341,1622484,02.01.2024,19.05.2024
SA-F,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,1631341,1623450,02.01.2024,19.05.2024
SA-F,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,15.000000,,1631341,716,02.01.2024,19.05.2024
SA-F,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,15.000000,,1631341,430,02.01.2024,19.05.2024
SA-G,31.12.2003,FROM,UNKNOWN,Norsk Agip AS,15.000000,,1631599,45,02.01.2024,19.05.2024
SA-G,31.12.2003,TO,UNKNOWN,Eni Norge AS,15.000000,,1631599,2388594,02.01.2024,19.05.2024
SA-G,01.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,1631599,1623450,02.01.2024,19.05.2024
SA-G,01.06.2001,TO,UNKNOWN,Statoil ASA (old),20.000000,,1631599,1622484,02.01.2024,19.05.2024
SA-G,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,50.000000,,1631599,749,02.01.2024,19.05.2024
SA-G,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,1631599,1623450,02.01.2024,19.05.2024
SA-G,10.05.2001,TO,UNKNOWN,Statoil ASA (old),30.000000,,1631599,1622484,02.01.2024,19.05.2024
SA-G,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,20.000000,,1631599,716,02.01.2024,19.05.2024
SA-G,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,20.000000,,1631599,430,02.01.2024,19.05.2024
SA-SB,22.03.2006,FROM,UNKNOWN,Paladin Resources Norge AS,10.000000,,1631767,1577943,02.01.2024,19.05.2024
SA-SB,22.03.2006,TO,UNKNOWN,Talisman Resources Norge AS,10.000000,,1631767,3987574,02.01.2024,19.05.2024
SA-SB,24.06.2003,FROM,UNKNOWN,Enterprise Oil Norge AS,10.000000,,1631767,1853786,02.01.2024,19.05.2024
SA-SB,24.06.2003,TO,UNKNOWN,Paladin Resources Norge AS,10.000000,,1631767,1577943,02.01.2024,19.05.2024
SA-SB,31.12.2001,FROM,UNKNOWN,Enterprise Oil Norwegian AS,40.000000,,1631767,342,02.01.2024,19.05.2024
SA-SB,31.12.2001,TO,UNKNOWN,Enterprise Oil Norge AS,40.000000,,1631767,1853786,02.01.2024,19.05.2024
SINDRE UNIT,31.05.2021,FROM,TRANSFER,Total E&P Norge AS,4.950000,,29400473,2410708,02.01.2024,19.05.2024
SINDRE UNIT,31.05.2021,TO,TRANSFER,Equinor Energy AS,4.950000,,29400473,32011216,02.01.2024,19.05.2024
SINDRE UNIT,30.04.2020,FROM,TRANSFER,A/S Norske Shell,3.230000,,29400473,562,02.01.2024,19.05.2024
SINDRE UNIT,30.04.2020,TO,TRANSFER,Equinor Energy AS,3.230000,,29400473,32011216,02.01.2024,19.05.2024
SINDRE UNIT,29.11.2019,FROM,TRANSFER,Spirit Energy Norway AS,9.500000,,29400473,33342085,02.01.2024,19.05.2024
SINDRE UNIT,29.11.2019,TO,TRANSFER,Equinor Energy AS,9.500000,,29400473,32011216,02.01.2024,19.05.2024
SINDRE UNIT,29.05.2019,FROM,TRANSFER,ConocoPhillips Skandinavia AS,2.890000,,29400473,2410696,02.01.2024,19.05.2024
SINDRE UNIT,29.05.2019,TO,TRANSFER,Equinor Energy AS,2.890000,,29400473,32011216,02.01.2024,19.05.2024
SINDRE UNIT,04.12.2018,FROM,TRANSFER,Spirit Energy Norge AS,9.500000,,29400473,30382333,02.01.2024,19.05.2024
SINDRE UNIT,04.12.2018,TO,TRANSFER,Spirit Energy Norway AS,9.500000,,29400473,33342085,02.01.2024,19.05.2024
SINDRE UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,52.340000,,29400473,17237817,02.01.2024,19.05.2024
SINDRE UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,52.340000,,29400473,32011216,02.01.2024,19.05.2024
SINDRE UNIT,22.12.2017,FROM,CHANGE OF COMPANY NAME,Centrica Resources (Norge) AS,9.500000,,29400473,4238233,02.01.2024,19.05.2024
SINDRE UNIT,22.12.2017,TO,CHANGE OF COMPANY NAME,Spirit Energy Norge AS,9.500000,,29400473,30382333,02.01.2024,19.05.2024
SKARV UNIT,13.11.2019,FROM,MERGER/TAKEOVER,DEA Norge AS,28.082500,,4468539,26309819,02.01.2024,19.05.2024
SKARV UNIT,13.11.2019,TO,MERGER/TAKEOVER,Wintershall Dea Norge AS,28.082500,,4468539,35318843,02.01.2024,19.05.2024
SKARV UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,36.165000,,4468539,17237817,02.01.2024,19.05.2024
SKARV UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,36.165000,,4468539,32011216,02.01.2024,19.05.2024
SKARV UNIT,18.03.2017,FROM,CHANGE OF COMPANY NAME,PGNiG Upstream International AS,11.917500,,4468539,23412029,02.01.2024,19.05.2024
SKARV UNIT,18.03.2017,TO,CHANGE OF COMPANY NAME,PGNiG Upstream Norway AS,11.917500,,4468539,29394105,02.01.2024,19.05.2024
SKARV UNIT,30.11.2016,FROM,TRANSFER,BP Norge AS,23.835000,,4468539,2052695,02.01.2024,19.05.2024
SKARV UNIT,30.11.2016,TO,TRANSFER,Aker BP ASA,23.835000,,4468539,28544099,02.01.2024,19.05.2024
SKARV UNIT,18.05.2016,FROM,MERGER/TAKEOVER,Dea E&P Norge AS,28.082500,,4468539,27396598,02.01.2024,19.05.2024
SKARV UNIT,18.05.2016,TO,MERGER/TAKEOVER,DEA Norge AS,28.082500,,4468539,26309819,02.01.2024,19.05.2024
SKARV UNIT,13.01.2016,FROM,CHANGE OF COMPANY NAME,E.ON E&P Norge AS,28.082500,,4468539,21631209,02.01.2024,19.05.2024
SKARV UNIT,13.01.2016,TO,CHANGE OF COMPANY NAME,Dea E&P Norge AS,28.082500,,4468539,27396598,02.01.2024,19.05.2024
SKARV UNIT,15.05.2013,FROM,CHANGE OF COMPANY NAME,PGNiG Norway AS,11.917500,,4468539,4505831,02.01.2024,19.05.2024
SKARV UNIT,15.05.2013,TO,CHANGE OF COMPANY NAME,PGNiG Upstream International AS,11.917500,,4468539,23412029,02.01.2024,19.05.2024
SKARV UNIT,11.02.2012,FROM,CHANGE OF COMPANY NAME,E.ON Ruhrgas Norge AS,28.082500,,4468539,2840522,02.01.2024,19.05.2024
SKARV UNIT,11.02.2012,TO,CHANGE OF COMPANY NAME,E.ON E&P Norge AS,28.082500,,4468539,21631209,02.01.2024,19.05.2024
SKARV UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,36.165000,,4468539,4511658,02.01.2024,19.05.2024
SKARV UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,36.165000,,4468539,17237817,02.01.2024,19.05.2024
SKARV UNIT,01.01.2009,FROM,MERGER/TAKEOVER,StatoilHydro ASA,36.165000,,4468539,4511854,02.01.2024,19.05.2024
SKARV UNIT,01.01.2009,TO,MERGER/TAKEOVER,StatoilHydro Petroleum AS,36.165000,,4468539,4511658,02.01.2024,19.05.2024
SKARV UNIT,01.01.2008,FROM,UNKNOWN,StatoilHydro Petroleum AS,2.055000,,4468539,4511658,02.01.2024,19.05.2024
SKARV UNIT,01.01.2008,TO,UNKNOWN,StatoilHydro ASA,2.055000,,4468539,4511854,02.01.2024,19.05.2024
SKARV UNIT,01.10.2007,FROM,UNKNOWN,Statoil ASA (old),34.110000,,4468539,1622484,02.01.2024,19.05.2024
SKARV UNIT,01.10.2007,FROM,UNKNOWN,Norsk Hydro Petroleum AS,2.055000,,4468539,4524355,02.01.2024,19.05.2024
SKARV UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro ASA,34.110000,,4468539,4511854,02.01.2024,19.05.2024
SKARV UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro Petroleum AS,2.055000,,4468539,4511658,02.01.2024,19.05.2024
SKARV UNIT,30.06.2007,FROM,UNKNOWN,Enterprise Oil Norge AS,28.082500,,4468539,1853786,02.01.2024,19.05.2024
SKARV UNIT,30.06.2007,TO,UNKNOWN,E.ON Ruhrgas Norge AS,28.082500,,4468539,2840522,02.01.2024,19.05.2024
SKARV UNIT,29.06.2007,FROM,UNKNOWN,Mobil Development Norway AS,11.917500,,4468539,474,02.01.2024,19.05.2024
SKARV UNIT,29.06.2007,TO,UNKNOWN,PGNiG Norway AS,11.917500,,4468539,4505831,02.01.2024,19.05.2024
SLEIPNER VEST UNIT,23.01.2024,FROM,CHANGE OF COMPANY NAME,KUFPEC Norway AS,9.411200,,40848,23750622,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,23.01.2024,TO,CHANGE OF COMPANY NAME,Orlen Upstream Norway 2 AS,9.411200,,40848,50000112,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,02.05.2023,FROM,TRANSFER,LOTOS Exploration and Production Norge AS,15.000000,,40848,5064434,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,02.05.2023,TO,TRANSFER,PGNiG Upstream Norway AS,15.000000,,40848,29394105,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,28.01.2022,FROM,CHANGE OF COMPANY NAME,Vår Energi AS,17.239360,,40848,33360957,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,28.01.2022,TO,CHANGE OF COMPANY NAME,Vår Energi ASA,17.239360,,40848,50000032,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,10.12.2019,FROM,TRANSFER,ExxonMobil Exploration and Production Norway AS,17.239360,,40848,2835212,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,10.12.2019,TO,TRANSFER,Vår Energi AS,17.239360,,40848,33360957,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,58.349440,,40848,17237817,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,58.349440,,40848,32011216,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,21.12.2016,FROM,TRANSFER,Total E&P Norge AS,9.411200,,40848,2410708,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,21.12.2016,TO,TRANSFER,KUFPEC Norway AS,9.411200,,40848,23750622,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,31.12.2015,FROM,TRANSFER,ExxonMobil Exploration and Production Norway AS,15.000000,,40848,2835212,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,31.12.2015,TO,TRANSFER,LOTOS Exploration and Production Norge AS,15.000000,,40848,5064434,31.01.2024,19.05.2024
SLEIPNER VEST UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,58.349440,,40848,4511658,31.01.2024,19.05.2024
