﻿wlbWellboreName,wlbDrillingOperator,wlbProductionLicence,wlbWellType,wlbPurposePlanned,wlbContent,wlbEntryDate,wlbCompletionDate,wlbField,wlbMainArea,wlbGeodeticDatum,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNpdidWellbore,datesyncNPD
31/2-G-3 AY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,13.02.2011,26.02.2011,TROLL,NORTH SEA,ED50  ,60,45,19.16,N,3,26,27.75,E,60.755322,3.441042,6735774.40,524038.45,31,6513,20.05.2024
31/2-G-3 AY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,27.02.2011,10.03.2011,TROLL,NORTH SEA,ED50  ,60,45,19.16,N,3,26,27.75,E,60.755322,3.441042,6735774.40,524038.45,31,6514,20.05.2024
31/2-G-3 BY1H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,29.03.2020,28.04.2020,TROLL,NORTH SEA,ED50  ,60,45,19.16,N,3,26,27.75,E,60.755322,3.441042,6735774.40,524038.45,31,8972,20.05.2024
31/2-G-3 BY2H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,29.04.2020,28.05.2020,TROLL,NORTH SEA,ED50  ,60,45,19.16,N,3,26,27.75,E,60.755322,3.441042,6735774.40,524038.45,31,8973,20.05.2024
31/2-G-3 BY3H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,29.05.2020,16.06.2020,TROLL,NORTH SEA,ED50  ,60,45,19.16,N,3,26,27.75,E,60.755322,3.441042,6735774.40,524038.45,31,8974,20.05.2024
31/2-G-4 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,19.03.1994,15.04.1994,TROLL,NORTH SEA,ED50  ,60,45,9.37,N,3,26,21.77,E,60.752603,3.439381,6735470.89,523949.94,31,2307,20.05.2024
31/2-G-4 AH,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,06.08.1994,27.08.1994,TROLL,NORTH SEA,ED50  ,60,45,9.37,N,3,26,21.77,E,60.752603,3.439381,6735470.89,523949.94,31,2309,20.05.2024
31/2-G-4 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,15.09.2011,08.10.2011,TROLL,NORTH SEA,ED50  ,60,45,9.37,N,3,26,21.77,E,60.752603,3.439381,6735470.89,523949.94,31,6679,20.05.2024
31/2-G-4 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,09.10.2011,18.10.2011,TROLL,NORTH SEA,ED50  ,60,45,9.37,N,3,26,21.77,E,60.752603,3.439381,6735470.89,523949.94,31,6680,20.05.2024
31/2-G-4 CY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,21.11.2016,22.12.2016,TROLL,NORTH SEA,ED50  ,60,45,9.37,N,3,26,21.77,E,60.752603,3.439381,6735470.89,523949.94,31,8031,20.05.2024
31/2-G-4 CY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,23.12.2016,16.01.2017,TROLL,NORTH SEA,ED50  ,60,45,9.37,N,3,26,21.77,E,60.752603,3.439381,6735470.89,523949.94,31,8032,20.05.2024
31/2-G-4 CY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,17.01.2017,12.02.2017,TROLL,NORTH SEA,ED50  ,60,45,9.37,N,3,26,21.77,E,60.752603,3.439381,6735470.89,523949.94,31,8033,20.05.2024
31/2-G-6 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,25.08.1995,29.09.1995,TROLL,NORTH SEA,ED50  ,60,45,8.67,N,3,26,36,E,60.752408,3.443333,6735450.68,524165.55,31,2649,20.05.2024
31/2-G-6 AY1H,StatoilHydro ASA,054 ,DEVELOPMENT,PRODUCTION,OIL,27.08.2008,23.09.2008,TROLL,NORTH SEA,ED50  ,60,45,8.67,N,3,26,36,E,60.752408,3.443333,6735450.68,524165.55,31,5845,20.05.2024
31/2-G-6 AY2H,StatoilHydro ASA,054 ,DEVELOPMENT,PRODUCTION,OIL,24.09.2008,05.10.2008,TROLL,NORTH SEA,ED50  ,60,45,8.67,N,3,26,36,E,60.752408,3.443333,6735450.68,524165.55,31,5846,20.05.2024
31/2-G-6 BY1H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,14.09.2019,06.10.2019,TROLL,NORTH SEA,ED50  ,60,45,8.67,N,3,26,36,E,60.752408,3.443333,6735450.68,524165.55,31,8861,20.05.2024
31/2-G-6 BY2H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,07.10.2019,22.10.2019,TROLL,NORTH SEA,ED50  ,60,45,8.67,N,3,26,36,E,60.752408,3.443333,6735450.68,524165.55,31,8862,20.05.2024
31/2-G-6 BY3H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,23.10.2019,10.11.2019,TROLL,NORTH SEA,ED50  ,60,45,8.67,N,3,26,36,E,60.752408,3.443333,6735450.68,524165.55,31,8863,20.05.2024
31/2-K-11 AY1H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,09.04.2019,19.05.2019,TROLL,NORTH SEA,ED50  ,60,46,5.91,N,3,36,40.52,E,60.768308,3.611256,6737295.15,533302.13,31,8661,20.05.2024
31/2-K-11 AY2H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,20.05.2019,13.06.2019,TROLL,NORTH SEA,ED50  ,60,46,5.91,N,3,36,40.52,E,60.768308,3.611256,6737295.15,533302.13,31,8662,20.05.2024
31/2-K-11 AY3H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,14.06.2019,30.06.2019,TROLL,NORTH SEA,ED50  ,60,46,5.91,N,3,36,40.52,E,60.768308,3.611256,6737295.15,533302.13,31,8663,20.05.2024
31/2-K-11 Y1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,25.08.2003,24.09.2003,TROLL,NORTH SEA,ED50  ,60,46,5.91,N,3,36,40.52,E,60.768308,3.611256,6737295.15,533302.13,31,4802,20.05.2024
31/2-K-11 Y2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,25.09.2003,11.10.2003,TROLL,NORTH SEA,ED50  ,60,46,5.91,N,3,36,40.52,E,60.768308,3.611256,6737295.15,533302.13,31,4803,20.05.2024
31/2-K-11 Y3H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,12.10.2003,26.10.2003,TROLL,NORTH SEA,ED50  ,60,46,5.91,N,3,36,40.52,E,60.768308,3.611256,6737295.15,533302.13,31,4804,20.05.2024
31/2-K-12 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,28.10.1999,10.11.1999,TROLL,NORTH SEA,ED50  ,60,46,6.08,N,3,36,40.71,E,60.768356,3.611308,6737300.44,533304.96,31,3897,20.05.2024
31/2-K-12 AH,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,11.11.1999,25.11.1999,TROLL,NORTH SEA,ED50  ,60,46,6.08,N,3,36,40.71,E,60.768356,3.611308,6737300.44,533304.96,31,3898,20.05.2024
31/2-K-12 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,10.05.2011,05.06.2011,TROLL,NORTH SEA,ED50  ,60,46,6.08,N,3,36,40.71,E,60.768356,3.611308,6737300.44,533304.96,31,6596,20.05.2024
31/2-K-12 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,06.06.2011,24.06.2011,TROLL,NORTH SEA,ED50  ,60,46,6.08,N,3,36,40.71,E,60.768356,3.611308,6737300.44,533304.96,31,6597,20.05.2024
31/2-K-12 CY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,15.09.2016,26.11.2016,TROLL,NORTH SEA,ED50  ,60,46,6.08,N,3,36,40.71,E,60.768356,3.611308,6737300.44,533304.96,31,8014,20.05.2024
31/2-K-12 CY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,27.11.2016,13.12.2016,TROLL,NORTH SEA,ED50  ,60,46,6.08,N,3,36,40.71,E,60.768356,3.611308,6737300.44,533304.96,31,8015,20.05.2024
31/2-K-12 CY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,14.12.2016,08.01.2017,TROLL,NORTH SEA,ED50  ,60,46,6.08,N,3,36,40.71,E,60.768356,3.611308,6737300.44,533304.96,31,8016,20.05.2024
31/2-K-13 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,OIL,20.06.1999,01.07.1999,TROLL,NORTH SEA,      ,60,46,5.78,N,3,36,41,E,60.768272,3.611389,6737291.20,533309.43,31,3784,20.05.2024
31/2-K-13 AH,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,02.07.1999,17.07.1999,TROLL,NORTH SEA,      ,60,46,5.78,N,3,36,41,E,60.768272,3.611389,6737291.20,533309.43,31,3786,20.05.2024
31/2-K-13 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,05.04.2013,27.05.2013,TROLL,NORTH SEA,ED50  ,60,46,5.78,N,3,36,41,E,60.768272,3.611389,6737291.20,533309.43,31,6961,20.05.2024
31/2-K-13 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,28.05.2013,17.06.2013,TROLL,NORTH SEA,ED50  ,60,46,5.78,N,3,36,41,E,60.768272,3.611389,6737291.20,533309.43,31,6962,20.05.2024
31/2-K-13 BY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,18.06.2013,03.07.2013,TROLL,NORTH SEA,ED50  ,60,46,5.78,N,3,36,41,E,60.768272,3.611389,6737291.20,533309.43,31,6963,20.05.2024
31/2-K-14 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,27.03.2000,09.04.2000,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,4004,20.05.2024
31/2-K-14 AY1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,11.04.2000,29.04.2000,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,4005,20.05.2024
31/2-K-14 AY2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,30.04.2000,08.05.2000,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,4006,20.05.2024
31/2-K-14 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,24.04.2012,17.05.2012,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,6797,20.05.2024
31/2-K-14 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,18.05.2012,30.05.2012,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,6798,20.05.2024
31/2-K-14 CH,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,06.07.2017,24.07.2017,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,8200,20.05.2024
31/2-K-14 DY1H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,14.03.2021,19.04.2021,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,9255,20.05.2024
31/2-K-14 DY2H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,08.07.2021,29.07.2021,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,9256,20.05.2024
31/2-K-14 DY3H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,30.07.2021,15.08.2021,TROLL,NORTH SEA,ED50  ,60,46,5.96,N,3,36,41.19,E,60.768322,3.611442,6737296.79,533312.26,31,9257,20.05.2024
31/2-K-21 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,07.05.2001,26.05.2001,TROLL,NORTH SEA,ED50  ,60,45,21.13,N,3,38,23.52,E,60.755869,3.639867,6735924.54,534874.38,31,4310,20.05.2024
31/2-K-21 AY1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,27.05.2001,14.06.2001,TROLL,NORTH SEA,ED50  ,60,45,21.13,N,3,38,23.52,E,60.755869,3.639867,6735924.54,534874.38,31,4311,20.05.2024
31/2-K-21 AY2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,15.06.2001,27.06.2001,TROLL,NORTH SEA,ED50  ,60,45,21.13,N,3,38,23.52,E,60.755869,3.639867,6735924.54,534874.38,31,4312,20.05.2024
31/2-K-21 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,27.05.2015,19.06.2015,TROLL,NORTH SEA,ED50  ,60,45,21.13,N,3,38,23.52,E,60.755869,3.639867,6735924.54,534874.38,31,7698,20.05.2024
31/2-K-21 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,20.06.2015,01.07.2015,TROLL,NORTH SEA,ED50  ,60,45,21.13,N,3,38,23.52,E,60.755869,3.639867,6735924.54,534874.38,31,7700,20.05.2024
31/2-K-21 BY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,02.07.2015,12.07.2015,TROLL,NORTH SEA,ED50  ,60,45,21.13,N,3,38,23.52,E,60.755869,3.639867,6735924.54,534874.38,31,7701,20.05.2024
31/2-K-21 BY4H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,,,,TROLL,NORTH SEA,ED50  ,60,45,21.13,N,3,38,23.52,E,60.755869,3.639867,6735924.54,534874.38,31,7702,20.05.2024
31/2-K-22 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,19.08.1999,28.08.1999,TROLL,NORTH SEA,ED50  ,60,45,20.93,N,3,38,23.53,E,60.755814,3.639869,6735918.35,534874.59,31,3856,20.05.2024
31/2-K-22 AH,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,29.08.1999,15.09.1999,TROLL,NORTH SEA,ED50  ,60,45,20.93,N,3,38,23.53,E,60.755814,3.639869,6735918.35,534874.59,31,3857,20.05.2024
31/2-K-22 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,18.03.2013,28.03.2013,TROLL,NORTH SEA,ED50  ,60,45,20.93,N,3,38,23.53,E,60.755814,3.639869,6735918.35,534874.59,31,7157,20.05.2024
31/2-K-22 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,29.03.2013,08.04.2013,TROLL,NORTH SEA,ED50  ,60,45,20.93,N,3,38,23.53,E,60.755814,3.639869,6735918.35,534874.59,31,7158,20.05.2024
31/2-K-23 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,28.05.1999,17.06.1999,TROLL,NORTH SEA,      ,60,45,21.12,N,3,38,22.98,E,60.755867,3.639717,6735924.15,534866.21,31,3760,20.05.2024
31/2-K-23 AH,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,28.07.1999,12.08.1999,TROLL,NORTH SEA,      ,60,45,21.12,N,3,38,22.98,E,60.755867,3.639717,6735924.15,534866.21,31,3761,20.05.2024
31/2-K-23 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,02.09.2013,29.10.2013,TROLL,NORTH SEA,ED50  ,60,45,21.12,N,3,38,22.98,E,60.755867,3.639717,6735924.15,534866.21,31,6987,20.05.2024
31/2-K-23 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,30.10.2013,14.11.2013,TROLL,NORTH SEA,ED50  ,60,45,21.12,N,3,38,22.98,E,60.755867,3.639717,6735924.15,534866.21,31,6988,20.05.2024
31/2-K-24 Y1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,13.09.2004,01.11.2004,TROLL,NORTH SEA,ED50  ,60,45,20.92,N,3,38,22.99,E,60.755811,3.639719,6735917.96,534866.42,31,4987,20.05.2024
31/2-K-24 Y2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,02.11.2004,25.11.2004,TROLL,NORTH SEA,ED50  ,60,45,20.92,N,3,38,22.99,E,60.755811,3.639719,6735917.96,534866.42,31,4988,20.05.2024
31/2-K-24 Y3H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,26.11.2004,14.12.2004,TROLL,NORTH SEA,ED50  ,60,45,20.92,N,3,38,22.99,E,60.755811,3.639719,6735917.96,534866.42,31,4989,20.05.2024
31/2-K-24 Y4H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,15.12.2004,07.01.2005,TROLL,NORTH SEA,ED50  ,60,45,20.92,N,3,38,22.99,E,60.755811,3.639719,6735917.96,534866.42,31,4990,20.05.2024
31/2-L-11 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,01.10.2000,13.10.2000,TROLL,NORTH SEA,ED50  ,60,47,6.36,N,3,33,21.45,E,60.785100,3.555958,6739138.68,530273.67,31,4185,20.05.2024
31/2-L-11 AH,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,14.10.2000,02.11.2000,TROLL,NORTH SEA,ED50  ,60,47,6.36,N,3,33,21.45,E,60.785100,3.555958,6739138.68,530273.67,31,4186,20.05.2024
31/2-L-11 BY1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,12.07.2007,26.08.2007,TROLL,NORTH SEA,ED50  ,60,47,6.36,N,3,33,21.45,E,60.785100,3.555958,6739138.68,530273.67,31,5604,20.05.2024
31/2-L-11 BY2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,27.08.2007,16.09.2007,TROLL,NORTH SEA,ED50  ,60,47,6.36,N,3,33,21.45,E,60.785100,3.555958,6739138.68,530273.67,31,5605,20.05.2024
31/2-L-11 CY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,13.10.2015,04.11.2015,TROLL,NORTH SEA,ED50  ,60,47,6.36,N,3,33,21.45,E,60.785100,3.555958,6739138.68,530273.67,31,7816,20.05.2024
31/2-L-11 CY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,05.11.2015,21.11.2015,TROLL,NORTH SEA,ED50  ,60,47,6.36,N,3,33,21.45,E,60.785100,3.555958,6739138.68,530273.67,31,7817,20.05.2024
31/2-L-11 CY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,22.11.2015,16.12.2015,TROLL,NORTH SEA,ED50  ,60,47,6.36,N,3,33,21.45,E,60.785100,3.555958,6739138.68,530273.67,31,7818,20.05.2024
31/2-L-12 Y1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,23.03.2003,26.04.2003,TROLL,NORTH SEA,ED50  ,60,47,6.56,N,3,33,21.52,E,60.785156,3.555978,6739144.87,530274.68,31,4706,20.05.2024
31/2-L-12 Y2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,27.04.2003,17.05.2003,TROLL,NORTH SEA,ED50  ,60,47,6.56,N,3,33,21.52,E,60.785156,3.555978,6739144.87,530274.68,31,4707,20.05.2024
31/2-L-13 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,12.11.2000,07.12.2000,TROLL,NORTH SEA,ED50  ,60,47,6.32,N,3,33,21.99,E,60.785089,3.556108,6739137.51,530281.85,31,4199,20.05.2024
31/2-L-13 AY1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,17.05.2006,23.06.2006,TROLL,NORTH SEA,ED50  ,60,47,6.32,N,3,33,21.99,E,60.785089,3.556108,6739137.51,530281.85,31,5320,20.05.2024
31/2-L-13 AY2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,24.06.2006,03.07.2006,TROLL,NORTH SEA,ED50  ,60,47,6.32,N,3,33,21.99,E,60.785089,3.556108,6739137.51,530281.85,31,5321,20.05.2024
31/2-L-13 AY3H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,22.08.2006,15.09.2006,TROLL,NORTH SEA,ED50  ,60,47,6.32,N,3,33,21.99,E,60.785089,3.556108,6739137.51,530281.85,31,5322,20.05.2024
31/2-L-13 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,04.01.2018,17.02.2018,TROLL,NORTH SEA,ED50  ,60,47,6.32,N,3,33,21.99,E,60.785089,3.556108,6739137.51,530281.85,31,8322,20.05.2024
31/2-L-13 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,18.02.2018,07.03.2018,TROLL,NORTH SEA,ED50  ,60,47,6.32,N,3,33,21.99,E,60.785089,3.556108,6739137.51,530281.85,31,8323,20.05.2024
31/2-L-13 BY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,08.03.2018,22.03.2018,TROLL,NORTH SEA,ED50  ,60,47,6.32,N,3,33,21.99,E,60.785089,3.556108,6739137.51,530281.85,31,8324,20.05.2024
31/2-L-14 Y1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,31.03.2001,01.05.2001,TROLL,NORTH SEA,ED50  ,60,47,6.52,N,3,33,22.05,E,60.785144,3.556125,6739143.70,530282.70,31,4293,20.05.2024
31/2-L-14 Y2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,02.05.2001,19.05.2001,TROLL,NORTH SEA,ED50  ,60,47,6.52,N,3,33,22.05,E,60.785144,3.556125,6739143.70,530282.70,31,4294,20.05.2024
31/2-L-21 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,03.08.2001,18.08.2001,TROLL,NORTH SEA,ED50  ,60,48,31.49,N,3,33,21.14,E,60.808747,3.555872,6741772.54,530246.67,31,4375,20.05.2024
31/2-L-21 AY1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,19.08.2001,18.09.2001,TROLL,NORTH SEA,ED50  ,60,48,31.49,N,3,33,21.14,E,60.808747,3.555872,6741772.54,530246.67,31,4376,20.05.2024
31/2-L-21 AY2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,19.09.2001,16.10.2001,TROLL,NORTH SEA,ED50  ,60,48,31.49,N,3,33,21.14,E,60.808747,3.555872,6741772.54,530246.67,31,4377,20.05.2024
31/2-L-21 BH,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,13.05.2015,22.05.2015,TROLL,NORTH SEA,ED50  ,60,48,31.49,N,3,33,21.14,E,60.808747,3.555872,6741772.54,530246.67,31,7688,20.05.2024
31/2-L-21 CY1H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,07.08.2021,06.09.2021,TROLL,NORTH SEA,ED50  ,60,48,31.49,N,3,33,21.14,E,60.808747,3.555872,6741772.54,530246.67,31,9229,20.05.2024
31/2-L-21 CY2H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,07.09.2021,26.09.2021,TROLL,NORTH SEA,ED50  ,60,48,31.49,N,3,33,21.14,E,60.808747,3.555872,6741772.54,530246.67,31,9230,20.05.2024
31/2-L-21 CY3H,Equinor Energy AS,054 ,DEVELOPMENT,PRODUCTION,OIL,27.09.2021,17.10.2021,TROLL,NORTH SEA,ED50  ,60,48,31.49,N,3,33,21.14,E,60.808747,3.555872,6741772.54,530246.67,31,9231,20.05.2024
31/2-L-22 H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,24.09.2002,07.10.2002,TROLL,NORTH SEA,ED50  ,60,48,31.69,N,3,33,21.18,E,60.808803,3.555883,6741778.73,530247.23,31,4613,20.05.2024
31/2-L-22 AY1H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,09.10.2002,10.11.2002,TROLL,NORTH SEA,ED50  ,60,48,31.69,N,3,33,21.18,E,60.808803,3.555883,6741778.73,530247.23,31,4614,20.05.2024
31/2-L-22 AY2H,Norsk Hydro Produksjon AS,054 ,DEVELOPMENT,PRODUCTION,OIL,11.11.2002,30.11.2002,TROLL,NORTH SEA,ED50  ,60,48,31.69,N,3,33,21.18,E,60.808803,3.555883,6741778.73,530247.23,31,4634,20.05.2024
31/2-L-22 BY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,23.09.2014,17.11.2014,TROLL,NORTH SEA,ED50  ,60,48,31.69,N,3,33,21.18,E,60.808803,3.555883,6741778.73,530247.23,31,7575,20.05.2024
31/2-L-22 BY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,18.11.2014,21.12.2014,TROLL,NORTH SEA,ED50  ,60,48,31.69,N,3,33,21.18,E,60.808803,3.555883,6741778.73,530247.23,31,7576,20.05.2024
31/2-L-22 BY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,22.12.2014,01.02.2015,TROLL,NORTH SEA,ED50  ,60,48,31.69,N,3,33,21.18,E,60.808803,3.555883,6741778.73,530247.23,31,7577,20.05.2024
31/2-L-22 BY4H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,02.02.2015,13.02.2015,TROLL,NORTH SEA,ED50  ,60,48,31.69,N,3,33,21.18,E,60.808803,3.555883,6741778.73,530247.23,31,7578,20.05.2024
31/2-L-23 AY1H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,06.02.2018,09.03.2018,TROLL,NORTH SEA,ED50  ,60,48,31.46,N,3,33,21.68,E,60.808739,3.556022,6741771.68,530254.84,31,8349,20.05.2024
31/2-L-23 AY2H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,10.03.2018,22.03.2018,TROLL,NORTH SEA,ED50  ,60,48,31.46,N,3,33,21.68,E,60.808739,3.556022,6741771.68,530254.84,31,8350,20.05.2024
31/2-L-23 AY3H,Statoil Petroleum AS,054 ,DEVELOPMENT,PRODUCTION,OIL,23.03.2018,14.04.2018,TROLL,NORTH SEA,ED50  ,60,48,31.46,N,3,33,21.68,E,60.808739,3.556022,6741771.68,530254.84,31,8351,20.05.2024
