﻿seaGeographicalArea,seaName,seaPlanFromDate,seaPlanToDate,seaStatus,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
Nordsjøen,WIN1002,12.04.2010,30.09.2010,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,Wintershall Norge ASA,15.05.2024
Nordsjøen,WIN0906,15.11.2009,31.01.2010,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,2D,Wintershall Norge ASA,15.05.2024
Nordsjøen,WIN0907,15.11.2009,31.01.2010,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,2D,Wintershall Norge ASA,15.05.2024
Nordsjøen,EMGS0907,06.11.2009,27.11.2009,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,ST09315,18.11.2009,14.01.2010,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,WIN0908,01.12.2009,31.03.2010,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Wintershall Norge ASA,15.05.2024
Nordsjøen,EMGS1008,26.05.2010,27.07.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,TE1002,07.06.2010,07.07.2010,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Talisman Energy Norge AS,15.05.2024
Nordsjøen,TE1001,21.05.2010,18.06.2010,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Talisman Energy Norge AS,15.05.2024
Nordsjøen,WIN1005,01.08.2010,31.10.2010,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,3D,Wintershall Norge ASA,15.05.2024
Nordsjøen,DP0902,23.04.2009,31.05.2009,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Discover Petroleum AS,15.05.2024
Nordsjøen,RS0901,15.08.2009,15.10.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Rocksource ASA,15.05.2024
Nordsjøen,CGGV0904,01.08.2009,30.09.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services (UK) Limited,15.05.2024
Nordsjøen,ST09455,28.08.2009,30.10.2009,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,StatoilHydro ASA,15.05.2024
Nordsjøen,ST09324,29.10.2009,29.11.2009,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,2D,StatoilHydro ASA,15.05.2024
Nordsjøen,St09326,29.11.2009,29.01.2010,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,NSR09 VGadd,26.10.2009,31.12.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,ST18349,29.05.2018,21.08.2018,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Norskehavet,PGS18006,01.07.2018,30.09.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Norskehavet,PGS18007,01.07.2018,30.09.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Norskehavet,SPE18001,03.05.2018,01.11.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Spectrum Geo AS,15.05.2024
Norskehavet,EMG18252,01.05.2018,30.06.2018,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,ST18305,01.05.2018,01.08.2018,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Norskehavet,TGS18002,31.07.2018,30.09.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,OMV18001,20.08.2018,30.09.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,OMV (Norge) AS,15.05.2024
Norskehavet,PM18253,10.07.2018,31.08.2018,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Petromarker AS,15.05.2024
Norskehavet,ABP18103,23.11.2018,20.12.2018,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Norskehavet,EMG20253,30.04.2020,15.06.2020,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,SH20019,25.06.2019,30.08.2019,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,4D,A/S Norske Shell,15.05.2024
Norskehavet,EQ19322,31.05.2019,31.08.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Norskehavet,EMG19253,28.05.2019,19.06.2019,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,PGS19001,01.07.2019,30.09.2019,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Norskehavet,PM16252,25.09.2016,25.09.2016,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Norskehavet,ST16328,21.10.2016,31.12.2016,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Norskehavet,PGS17009,10.06.2017,20.09.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Norskehavet,TGS17004,01.04.2017,31.07.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,ABP17311,26.06.2017,05.09.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,3D,Aker BP ASA,15.05.2024
Norskehavet,ST17330,23.07.2017,23.10.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Norskehavet,ST17332,25.07.2017,25.10.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Norskehavet,ST17325,03.07.2017,03.10.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Norskehavet,SPE17001,24.04.2017,02.10.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Spectrum ASA,15.05.2024
Norskehavet,MCG17001,01.04.2017,30.06.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,MultiClient Geophysical ASA,15.05.2024
Norskehavet,EMG17257,25.10.2017,31.12.2017,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,TO17300,11.09.2017,29.09.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Total E&P Norge AS,15.05.2024
Norskehavet,CGG23002,31.05.2023,15.09.2023,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Norskehavet,EQ24101,01.05.2024,30.06.2024,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,15.05.2024
Norskehavet,OMV22101,21.05.2022,29.05.2022,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,OMV (Norge) AS,15.05.2024
Norskehavet,EMG22254,23.06.2022,14.07.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMG22255,30.07.2022,06.09.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMG22256,18.06.2022,31.07.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMG22250,03.07.2022,15.08.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EQ22318,20.10.2022,05.12.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Norskehavet,EMG22260,13.07.2022,31.08.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMG22258,04.07.2022,10.08.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMG22259,04.07.2022,10.08.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,ABP22101,20.05.2022,12.06.2022,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Norskehavet,OKEA21302,01.05.2022,31.05.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,OKEA ASA,15.05.2024
Norskehavet,INE21300,02.09.2021,02.03.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,INEOS E&P Norge AS,15.05.2024
Norskehavet,SH21101,07.11.2021,31.01.2022,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,A/S Norske Shell,15.05.2024
Norskehavet,WP21300,14.04.2021,14.05.2021,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Wellesley Petroleum AS,15.05.2024
Norskehavet,EQ21312,07.06.2021,06.08.2021,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Norskehavet,OMV20301,16.07.2020,17.07.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,OMV (Norge) AS,15.05.2024
Norskehavet,TGS20002,01.06.2020,20.10.2020,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,INE19300,10.10.2019,10.11.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,INEOS E&P Norge AS,15.05.2024
Norskehavet,TGS19003,01.07.2019,30.09.2019,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,TO-AlveNorth09,02.11.2009,16.11.2009,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,3D,Total E&P Norge AS,15.05.2024
Norskehavet,DP0901,15.05.2009,01.07.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Discover Petroleum AS,15.05.2024
Norskehavet,WG0903,01.08.2009,15.10.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Norskehavet,FMC0905,03.07.2009,30.09.2009,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Fugro Multi Client Services AS,15.05.2024
Norskehavet,EMGS1009,07.06.2010,31.08.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMGS-0908,02.12.2009,10.01.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,MBT2,20.04.2011,31.07.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Fugro Multi Client Services AS,15.05.2024
Norskehavet,MC3D-NONEXT2010,15.09.2010,28.10.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Norskehavet,ST10320,19.08.2010,22.10.2010,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Norskehavet,Ormen Lange Geotech,14.10.2010,12.11.2010,Avlyst,Andre undersøkelser,Ordinær seismisk undersøkelse,Ikke seismikk,A/S Norske Shell,15.05.2024
Norskehavet,PM 07-2010,20.07.2010,20.08.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Petromarker AS,15.05.2024
Norskehavet,DN1003,01.08.2010,15.08.2010,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Det norske oljeselskap ASA,15.05.2024
Norskehavet,BG1004,26.09.2010,16.10.2010,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,BG Norge AS,15.05.2024
Norskehavet,NE-2011-01,21.05.2011,01.05.2012,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,North Energy ASA,15.05.2024
Norskehavet,ED1101,01.08.2011,30.09.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Edison International Norway Branch,15.05.2024
Norskehavet,ST11465 Linnorm,26.10.2011,31.12.2011,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,15.05.2024
Norskehavet,LN11006,15.10.2011,15.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Lundin Norway AS,15.05.2024
Norskehavet,SH13301,10.05.2013,31.05.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,A/S Norske Shell,15.05.2024
Norskehavet,EMGS1303,14.03.2013,01.09.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,CGGV1107,29.07.2011,30.09.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services SA,15.05.2024
Norskehavet,BPB11305,14.08.2011,18.09.2011,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,BP Norge AS,15.05.2024
Norskehavet,CGGV1110,01.11.2011,15.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services SA,15.05.2024
Norskehavet,CGGV1111,01.11.2011,15.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services SA,15.05.2024
Norskehavet,LLD12,01.06.2012,01.09.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,CGGVMCNV1201,01.05.2012,15.10.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,15.05.2024
Norskehavet,ST12251,17.02.2012,26.03.2012,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Statoil ASA,15.05.2024
Norskehavet,SH1101,17.07.2011,15.09.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,A/S Norske Shell,15.05.2024
Norskehavet,SH1102,17.07.2011,15.09.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,A/S Norske Shell,15.05.2024
Norskehavet,CGGVMCNV1202,01.08.2012,30.11.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,15.05.2024
Norskehavet,EO12001,01.05.2012,10.07.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,E.ON E&P Norge AS,15.05.2024
Norskehavet,ORG14266,26.09.2014,01.11.2014,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,ORG Geophysical AS,15.05.2024
Norskehavet,SH14300,01.12.2014,01.03.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,A/S Norske Shell,15.05.2024
Norskehavet,PGS15006,18.08.2015,16.10.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Norskehavet,CGG15002,13.03.2015,13.07.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS (OLD),15.05.2024
Norskehavet,ORG15256,25.04.2015,25.06.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,ORG Geophysical AS,15.05.2024
Norskehavet,CGG15100,01.06.2015,31.08.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Norskehavet,ORG15259,25.04.2015,25.06.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,ORG Geophysical AS,15.05.2024
Norskehavet,CGG15101,01.06.2015,31.08.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Norskehavet,CGG15104,01.06.2015,31.08.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Norskehavet,CGG15107,15.07.2015,15.09.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Norskehavet,EMG15259,15.07.2015,30.09.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMG15260,05.09.2015,30.11.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,EMG15262,15.10.2015,31.12.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Norskehavet,POL16002,01.05.2016,30.09.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Norskehavet,MCG16001,01.05.2016,30.09.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,MultiClient Geophysical AS,15.05.2024
Norskehavet,SBE16001,23.06.2016,01.08.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Seabird Exploration Norway A/S,15.05.2024
Norskehavet,TGS16002,01.04.2016,31.07.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,TGS16003,01.04.2016,31.07.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,TGS Nopec Geophysical Company ASA,15.05.2024
Norskehavet,DOL16003,01.05.2016,31.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical Limited,15.05.2024
Norskehavet,TO16300,12.08.2016,12.10.2016,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Total E&P Norge AS,15.05.2024
Norskehavet,OMV14301,16.05.2014,15.06.2014,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,OMV (Norge) AS,15.05.2024
Norskehavet,OMV14302,15.05.2014,15.06.2014,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,OMV (Norge) AS,15.05.2024
Norskehavet,DOL14004,01.08.2014,19.09.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
Norskehavet,CGG14004,01.07.2014,30.09.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS (OLD),15.05.2024
Norskehavet,ST13308,05.06.2013,31.08.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Norskehavet,ST13255,08.06.2013,18.07.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Statoil ASA,15.05.2024
Norskehavet,SH13304,13.08.2013,31.08.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,A/S Norske Shell,15.05.2024
Norskehavet,RE13300,13.09.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Repsol Exploration Norge AS,15.05.2024
Norskehavet,MCG13003,01.09.2013,30.09.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,MultiClient Geophysical AS,15.05.2024
Norskehavet,PM02-2013,30.09.2013,15.12.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024

