﻿wlbName,wlbCuttingTopDepth,wlbCuttingBottomDepth,wlbCuttingSampleAvailable,wlbNPDID_wellbore,wlbWdssQcDate,datesyncNPD
25/7-1 S,260.00,3590.00,YES,898,10.01.2010,20.05.2024
25/7-2,1230.00,4850.00,YES,1494,17.12.2003,20.05.2024
25/7-3,1200.00,2540.00,YES,2623,29.08.2003,20.05.2024
25/7-4 S,1200.00,2560.00,YES,3114,29.08.2003,20.05.2024
25/7-5,1350.00,2737.00,YES,3132,29.05.2002,20.05.2024
25/7-6,1350.00,2250.00,YES,4141,15.02.2006,20.05.2024
25/7-7,230.00,4729.00,YES,8846,10.11.2021,20.05.2024
25/7-8 S,490.00,3250.00,YES,8933,08.08.2022,20.05.2024
25/7-9 S,520.00,1980.00,YES,8957,08.08.2022,20.05.2024
25/8-1,2407.92,2603.00,YES,173,01.08.2010,20.05.2024
25/8-10 S,1100.00,1890.00,YES,3062,29.08.2003,20.05.2024
25/8-11,1030.00,1994.50,YES,3209,18.12.2002,20.05.2024
25/8-12 A,1600.00,2156.00,YES,3772,18.12.2002,20.05.2024
25/8-12 S,1000.00,2096.00,YES,3771,18.12.2002,20.05.2024
25/8-13,1040.00,2276.00,YES,4438,29.11.2003,20.05.2024
25/8-16 A,1050.00,2316.00,YES,6128,23.05.2011,20.05.2024
25/8-16 S,1040.00,2550.00,YES,6082,13.05.2011,20.05.2024
25/8-17,1090.00,2232.00,YES,6185,29.10.2011,20.05.2024
25/8-17 A,1110.00,2945.00,YES,6261,15.11.2011,20.05.2024
25/8-18 S,1170.00,1890.00,YES,7388,23.10.2016,20.05.2024
25/8-19 A,1020.00,2974.00,YES,8981,08.08.2022,20.05.2024
25/8-19 S,1020.00,2760.00,YES,8932,22.12.2021,20.05.2024
25/8-2,189.00,2608.48,YES,363,01.08.2010,20.05.2024
25/8-20 B,1050.00,2698.00,YES,9277,12.09.2023,20.05.2024
25/8-20 C,1130.00,2060.00,YES,9278,12.09.2023,20.05.2024
25/8-20 S,250.00,2733.00,YES,9275,12.09.2023,20.05.2024
25/8-21 S,1060.00,2703.00,YES,9309,12.09.2023,20.05.2024
25/8-22 S,1060.00,2621.64,YES,9337,12.09.2023,20.05.2024
25/8-3,220.00,1860.00,NO,364,01.08.2010,20.05.2024
25/8-4,1320.00,1890.00,YES,1986,01.08.2010,20.05.2024
25/8-5 S,1180.00,3395.00,YES,2390,29.08.2003,20.05.2024
25/8-6,1070.00,2565.00,YES,2573,29.08.2003,20.05.2024
25/8-7,1080.00,2378.00,YES,2612,29.08.2003,20.05.2024
25/8-8 A,1060.00,2601.30,YES,2690,29.08.2003,20.05.2024
25/8-8 B,1060.00,2510.00,YES,2696,20.10.2003,20.05.2024
25/8-8 S,1070.00,2590.00,YES,2646,29.08.2003,20.05.2024
25/8-9,1120.00,2548.00,YES,2988,29.08.2003,20.05.2024
25/8-9 A,1120.00,2685.00,YES,3025,29.08.2003,20.05.2024
25/8-B-2,2130.00,2552.00,YES,3731,,20.05.2024
25/8-C-1,3800.00,6187.00,YES,4978,,20.05.2024
25/9-1,1060.00,2525.00,YES,2476,29.08.2003,20.05.2024
25/9-2 S,1060.00,2250.00,YES,4735,15.12.2006,20.05.2024
25/9-3,1190.00,2267.00,YES,6189,30.09.2011,20.05.2024
25/9-4,1130.00,2417.00,YES,7299,27.02.2016,20.05.2024
26/10-1,300.00,1026.00,YES,7609,13.02.2017,20.05.2024
26/4-1,730.00,3589.00,NO,1046,01.01.2004,20.05.2024
26/4-2,1210.00,2300.00,YES,4925,06.06.2006,20.05.2024
26/5-1,780.00,1910.00,YES,7142,21.05.2015,20.05.2024
29/3-1,210.00,4426.00,YES,904,17.12.2003,20.05.2024
29/6-1,290.00,4818.00,YES,375,01.08.2010,20.05.2024
29/9-1,220.00,4703.00,YES,31,01.08.2010,20.05.2024
3/4-1,200.00,3105.00,YES,2222,31.10.2003,20.05.2024
3/4-2 S,180.00,2961.00,YES,6622,10.08.2013,20.05.2024
3/5-1,192.00,3724.00,NO,290,24.09.2004,20.05.2024
3/5-2,167.64,3825.24,NO,291,24.09.2004,20.05.2024
3/6-1,190.00,2167.00,YES,4117,18.12.2002,20.05.2024
3/7-1,580.00,3220.00,NO,292,09.03.2009,20.05.2024
3/7-11 S,150.00,3895.00,YES,8705,16.01.2020,20.05.2024
3/7-2,155.00,4320.00,YES,220,15.02.2006,20.05.2024
3/7-3,180.00,3522.00,YES,293,09.03.2009,20.05.2024
3/7-4,630.00,3721.00,YES,1467,19.10.2006,20.05.2024
3/7-5,620.00,3666.00,YES,1759,09.03.2009,20.05.2024
3/7-6,1110.00,4120.00,YES,2891,02.04.2007,20.05.2024
3/7-7,220.00,3930.00,YES,5932,27.10.2010,20.05.2024
3/7-8 S,210.00,4187.00,YES,7058,19.05.2015,20.05.2024
3/7-9 S,200.00,3717.00,YES,7137,05.01.2015,20.05.2024
3/8-1,200.00,4070.00,YES,6476,16.10.2012,20.05.2024
30/10-1,167.64,2916.94,YES,391,30.09.2004,20.05.2024
30/10-2,171.90,2754.48,YES,392,29.06.2004,20.05.2024
30/10-3,182.88,2254.61,YES,393,30.09.2004,20.05.2024
30/10-4,180.00,740.00,YES,394,30.09.2004,20.05.2024
30/10-5,770.00,5185.00,YES,395,24.09.2004,20.05.2024
30/10-6,230.00,5250.00,YES,1816,17.12.2003,20.05.2024
30/10-7,270.00,2612.00,YES,2015,27.02.2004,20.05.2024
30/10-A-10,250.00,2757.00,YES,668,,20.05.2024
30/10-A-11,258.00,2224.00,YES,669,,20.05.2024
30/10-A-12,256.00,2239.00,YES,671,,20.05.2024
30/10-A-2,258.00,2167.50,YES,657,,20.05.2024
30/10-A-4,250.00,2312.00,YES,660,,20.05.2024
30/11-1,243.84,2682.24,YES,396,10.08.2013,20.05.2024
30/11-10,810.00,4079.00,YES,7595,26.12.2016,20.05.2024
30/11-10 A,2010.00,3948.00,YES,7602,13.02.2017,20.05.2024
30/11-11 A,1120.00,4016.00,YES,7914,07.04.2018,20.05.2024
30/11-11 S,1160.00,3674.00,YES,7896,18.03.2018,20.05.2024
30/11-12 A,1240.00,4173.00,YES,7922,20.05.2018,20.05.2024
30/11-12 S,1330.00,3700.00,YES,7921,04.05.2018,20.05.2024
30/11-13,1340.00,3344.00,YES,7948,06.06.2018,20.05.2024
30/11-14,480.00,3467.00,YES,7982,06.07.2018,20.05.2024
30/11-14 B,1550.00,4186.00,YES,7984,23.07.2018,20.05.2024
30/11-2,219.46,2587.75,YES,397,08.12.2015,20.05.2024
30/11-3,260.00,4662.00,YES,62,13.08.2015,20.05.2024
30/11-4,260.00,5255.00,YES,98,13.01.2015,20.05.2024
30/11-5,1440.00,3726.00,YES,2986,15.02.2006,20.05.2024
30/11-6 S,1480.00,3550.00,YES,4950,15.12.2006,20.05.2024
30/11-7,1340.00,4067.00,YES,5919,03.02.2011,20.05.2024
30/11-7 A,2860.00,4248.63,YES,6085,25.05.2011,20.05.2024
30/11-8 A,2135.00,4475.00,YES,6611,03.07.2013,20.05.2024
30/11-8 S,810.00,4041.00,YES,6540,20.05.2013,20.05.2024
30/11-9 A,1410.00,4054.00,YES,7281,08.01.2016,20.05.2024
30/11-9 S,1050.00,3735.00,YES,7280,13.11.2015,20.05.2024
30/12-1,1140.00,3640.00,YES,2248,31.10.2003,20.05.2024
30/12-2,1400.00,3203.00,YES,8850,21.05.2021,20.05.2024
30/2-1,220.00,4242.50,YES,72,17.10.2007,20.05.2024
30/2-2,220.00,4172.00,NO,457,18.02.2015,20.05.2024
30/2-3,1120.00,4323.00,YES,1970,07.01.2015,20.05.2024
30/2-4 S,360.00,2310.00,YES,5784,15.08.2010,20.05.2024
30/2-5 S,1176.00,4390.00,YES,9051,,20.05.2024
30/2-A-4,290.00,4857.00,YES,4121,,20.05.2024
30/2-A-9,1120.00,5709.00,YES,4307,,20.05.2024
30/3-1,220.00,4421.50,YES,376,24.09.2004,20.05.2024
30/3-10 S,1420.00,4161.00,YES,6045,29.04.2011,20.05.2024
30/3-11 S,1230.00,4658.00,YES,9614,18.02.2024,20.05.2024
30/3-2,260.00,3567.00,YES,203,17.10.2007,20.05.2024
30/3-3,280.00,3418.00,YES,10,03.10.2013,20.05.2024
30/3-4,260.00,3287.50,YES,460,07.11.2005,20.05.2024
30/3-5 S,480.00,4710.00,YES,1950,03.10.2013,20.05.2024
30/3-7 S,3850.00,5581.00,YES,2632,07.11.2005,20.05.2024
30/3-9,1040.00,4015.00,YES,4053,18.12.2002,20.05.2024
30/3-A-1,530.00,3324.00,YES,1080,,20.05.2024
30/3-A-10,480.00,4190.00,YES,1700,,20.05.2024
30/3-A-16,480.00,4210.00,YES,2090,,20.05.2024
30/3-A-21,4810.00,6118.00,YES,2292,,20.05.2024
30/3-A-3,3000.00,3976.00,YES,1209,,20.05.2024
30/4-1,290.00,5453.00,NO,377,24.09.2004,20.05.2024
30/4-2,288.00,4774.00,YES,378,10.04.2015,20.05.2024
30/4-A-9,1070.00,4603.00,YES,8046,,20.05.2024
30/4-D-1 AH,2300.00,4500.00,YES,6229,,20.05.2024
30/4-D-1 H,1230.00,4125.00,YES,6228,,20.05.2024
30/5-1,216.41,4114.80,NO,379,01.08.2010,20.05.2024
30/5-2,350.00,4075.00,YES,2886,18.12.2008,20.05.2024
30/5-3 A,1020.00,4746.00,YES,6055,30.05.2011,20.05.2024
30/5-3 S,1010.00,4334.00,YES,6043,12.04.2011,20.05.2024
30/6-1,220.00,3175.00,YES,380,21.05.2015,20.05.2024
30/6-10,220.00,2655.00,YES,92,29.03.2014,20.05.2024
30/6-10 A,1800.00,2665.00,YES,56,29.03.2014,20.05.2024
30/6-11,240.00,4001.00,YES,58,08.12.2015,20.05.2024
30/6-12,230.00,610.00,YES,4,19.12.2007,20.05.2024
30/6-13,230.00,2775.00,YES,7,19.12.2007,20.05.2024
30/6-14,270.00,2900.00,YES,53,29.03.2014,20.05.2024
30/6-15,200.00,3972.00,YES,110,29.03.2014,20.05.2024
30/6-16,230.00,3300.00,YES,333,29.03.2014,20.05.2024
30/6-17 A,1635.00,2685.00,YES,894,01.01.2012,20.05.2024
30/6-17 R,240.00,2650.00,YES,849,01.01.2012,20.05.2024
30/6-18,230.00,3690.00,NO,488,28.05.2003,20.05.2024
30/6-19,620.00,3300.00,YES,489,29.03.2014,20.05.2024
30/6-2,180.00,2890.00,YES,381,08.12.2015,20.05.2024
30/6-20,630.00,3045.00,YES,892,03.10.2013,20.05.2024
30/6-21,660.00,3100.00,YES,1037,04.10.2013,20.05.2024
30/6-22,970.00,3335.00,YES,1225,29.03.2014,20.05.2024
30/6-23,430.00,3210.00,YES,1545,29.03.2014,20.05.2024
30/6-24 S,1040.00,3985.00,YES,1855,29.03.2014,20.05.2024
30/6-25 S,1050.00,2990.00,YES,3578,11.04.2003,20.05.2024
30/6-26,1250.00,2865.00,YES,4416,24.01.2014,20.05.2024
30/6-27,1300.00,3432.00,YES,4425,18.12.2008,20.05.2024
30/6-28 S,1020.00,4063.00,YES,6768,29.03.2014,20.05.2024
30/6-3,190.00,2940.00,YES,382,28.03.2014,20.05.2024
30/6-30,1000.00,3494.00,YES,8569,18.11.2020,20.05.2024
30/6-31 S,1130.00,2850.00,YES,8979,08.08.2022,20.05.2024
30/6-4,190.00,2939.00,NO,383,28.03.2014,20.05.2024
30/6-5,250.00,3547.00,NO,118,29.03.2014,20.05.2024
30/6-6,200.00,3224.00,YES,39,29.03.2014,20.05.2024
30/6-7,230.00,3237.00,YES,73,26.10.2009,20.05.2024
30/6-8,240.00,3593.00,YES,77,29.03.2014,20.05.2024
30/6-9,210.00,3475.00,YES,83,29.03.2014,20.05.2024
30/6-B-51 H,3450.00,3830.00,YES,2561,,20.05.2024
30/6-C-10,1140.00,3380.00,YES,1362,,20.05.2024
30/6-C-20,3995.00,4665.00,YES,2077,,20.05.2024
30/6-C-20 B,4380.00,6180.00,YES,2137,,20.05.2024
30/6-C-27 H,1110.00,2957.00,YES,1755,,20.05.2024
30/6-C-5,1120.00,4060.00,YES,1481,,20.05.2024
30/6-C-8,1120.00,4120.00,YES,1455,,20.05.2024
30/7-1,190.00,1000.00,YES,384,26.10.2009,20.05.2024
30/7-2,200.00,2591.00,YES,385,30.04.2010,20.05.2024
30/7-3,161.00,4040.00,YES,386,24.09.2004,20.05.2024
30/7-4,200.00,770.00,YES,387,20.04.2010,20.05.2024
30/7-5,190.00,800.00,YES,388,30.04.2010,20.05.2024
30/7-6,195.00,4114.00,YES,389,21.05.2015,20.05.2024
30/7-7,185.00,5060.00,NO,390,24.09.2004,20.05.2024
30/7-8,220.00,4813.00,YES,216,05.07.2016,20.05.2024
30/8-1 S,1370.00,3317.00,YES,2430,01.08.2010,20.05.2024
30/8-2,1550.00,2405.00,YES,2723,01.08.2010,20.05.2024
30/8-3,1600.00,3720.00,YES,3246,01.08.2010,20.05.2024
30/8-4 S,2320.00,4211.00,YES,5974,04.02.2011,20.05.2024
30/8-5,3300.00,3636.00,YES,8315,19.02.2020,20.05.2024
30/9-1,250.00,2895.00,YES,65,07.01.2015,20.05.2024
30/9-10,1070.00,3642.00,YES,1514,06.01.2014,20.05.2024
30/9-11,930.00,2570.00,YES,1673,06.01.2014,20.05.2024
30/9-11 A,930.00,3002.00,YES,1705,06.01.2014,20.05.2024
30/9-12,1030.00,2992.00,YES,1717,29.06.2004,20.05.2024
30/9-12 A,1040.00,3060.00,YES,1770,29.06.2004,20.05.2024
30/9-13 S,1030.00,4027.00,YES,1811,29.06.2004,20.05.2024
30/9-14,490.00,3680.00,YES,2076,28.05.2003,20.05.2024
30/9-15,949.45,2764.00,YES,2223,28.05.2003,20.05.2024
30/9-16,1590.00,3550.00,YES,2361,13.01.2015,20.05.2024
30/9-18,560.00,2990.00,YES,2552,19.12.2007,20.05.2024
30/9-19,1210.00,3560.00,YES,3561,24.01.2014,20.05.2024
30/9-19 A,2330.00,3775.00,YES,3593,24.01.2014,20.05.2024
30/9-2,230.00,2155.00,YES,11,28.05.2003,20.05.2024
30/9-20 S,425.00,3123.00,YES,4463,27.02.2004,20.05.2024
30/9-21 A,1260.00,4086.00,YES,5805,15.06.2010,20.05.2024
30/9-21 S,1230.00,4090.00,YES,5800,30.04.2010,20.05.2024
30/9-22,340.00,3255.00,YES,6034,10.03.2011,20.05.2024
30/9-23,1005.00,2873.00,YES,6182,21.08.2011,20.05.2024
30/9-24,1080.00,3767.00,YES,6210,17.10.2011,20.05.2024
30/9-25,450.00,3220.00,YES,7249,20.09.2015,20.05.2024
30/9-28 S,1220.00,4082.00,YES,7869,26.02.2018,20.05.2024
30/9-3,220.00,3112.00,YES,55,03.10.2011,20.05.2024
30/9-3 A,1545.00,4300.00,YES,102,03.10.2011,20.05.2024
30/9-4 S,230.00,4300.00,YES,452,07.01.2015,20.05.2024
30/9-5 S,220.00,2980.00,NO,478,07.01.2015,20.05.2024
30/9-6,970.00,3032.00,YES,1027,08.01.2015,20.05.2024
30/9-7,1080.00,3465.00,YES,1306,12.01.2015,20.05.2024
30/9-8,1070.00,3200.00,YES,1421,20.06.2011,20.05.2024
30/9-9,930.00,2809.00,YES,1442,12.01.2015,20.05.2024
30/9-B-12,1130.00,3880.00,YES,1603,,20.05.2024
30/9-B-13,290.00,3492.00,YES,1466,,20.05.2024
30/9-B-2,1290.00,4248.00,YES,1698,,20.05.2024
30/9-B-21,230.00,3312.00,YES,847,,20.05.2024
30/9-B-35,5400.00,6765.00,YES,2212,,20.05.2024
30/9-B-39,1450.00,5745.00,YES,1516,,20.05.2024
30/9-B-49 H,230.00,2842.00,YES,929,,20.05.2024
30/9-B-50 H,230.00,3410.00,YES,1063,,20.05.2024
30/9-F-16 A,6410.00,7360.00,YES,4093,,20.05.2024
30/9-F-21,6250.00,7393.00,YES,4813,,20.05.2024
30/9-J-12 H,3199.00,3521.00,YES,4971,,20.05.2024
31/10-1,1090.00,2388.00,YES,7504,25.07.2016,20.05.2024
31/1-1,1220.00,2920.00,YES,5765,15.02.2010,20.05.2024
31/11-1 S,830.00,3284.00,YES,9241,07.01.2022,20.05.2024
31/1-2 A,1670.00,3875.00,YES,9179,29.01.2023,20.05.2024
31/1-2 S,800.00,3555.00,YES,9178,12.01.2021,20.05.2024
31/2-1,480.00,2433.00,YES,398,15.02.2006,20.05.2024
31/2-10,510.00,1831.00,YES,90,19.12.2007,20.05.2024
31/2-11,480.00,1734.00,YES,6,19.12.2007,20.05.2024
31/2-12,480.00,1615.00,YES,14,19.12.2007,20.05.2024
31/2-13 S,480.00,2006.00,YES,93,19.12.2007,20.05.2024
31/2-14,490.00,1725.00,YES,106,06.06.2006,20.05.2024
31/2-15,490.00,1676.00,YES,439,06.06.2006,20.05.2024
31/2-16 S,1030.00,1890.00,YES,1453,18.12.2008,20.05.2024
31/2-17 A,1230.00,1922.00,YES,1898,06.06.2006,20.05.2024
31/2-17 S,930.00,2220.00,YES,1885,06.06.2006,20.05.2024
31/2-18,950.00,1710.00,YES,1988,28.05.2003,20.05.2024
31/2-18 A,1480.00,2005.00,YES,2038,28.05.2003,20.05.2024
31/2-19 S,1320.00,4114.00,YES,2798,31.10.2003,20.05.2024
31/2-2,490.00,2600.00,YES,227,23.05.2006,20.05.2024
31/2-21 S,930.00,3218.00,YES,7416,04.06.2016,20.05.2024
31/2-22 A,1010.00,2207.00,YES,9186,16.03.2021,20.05.2024
31/2-22 S,740.00,2379.00,YES,9185,03.03.2023,20.05.2024
31/2-3,460.00,2599.00,YES,236,15.02.2006,20.05.2024
31/2-4,460.00,5025.00,YES,208,15.02.2006,20.05.2024
31/2-5,450.00,2532.00,YES,210,07.11.2005,20.05.2024
31/2-6,480.00,1749.00,YES,399,06.06.2006,20.05.2024
31/2-7,470.00,1660.00,YES,70,19.12.2007,20.05.2024
31/2-8,500.00,3375.00,YES,78,23.05.2006,20.05.2024
31/2-9,470.00,1768.00,YES,88,19.12.2007,20.05.2024
31/2-B-3 H,1760.00,2090.00,YES,2420,,20.05.2024
31/2-D-6 H,890.00,2000.00,YES,2441,,20.05.2024
31/2-D-8 AH,1720.00,1823.00,YES,2509,,20.05.2024
31/2-D-8 H,1660.00,1889.00,YES,2472,,20.05.2024
31/2-E-4 H,1650.00,1930.00,YES,2527,,20.05.2024
31/2-E-6 H,880.00,2120.50,YES,2433,,20.05.2024
31/2-G-3 H,871.00,1930.00,YES,2354,,20.05.2024
31/2-G-4 H,870.00,1940.00,YES,2307,,20.05.2024
31/3-1,430.00,2374.00,YES,20,15.02.2006,20.05.2024
31/3-2,460.00,2090.00,YES,100,06.06.2006,20.05.2024
31/3-3,490.00,2573.00,YES,447,15.12.2006,20.05.2024
31/3-4,760.00,2121.00,YES,7292,05.01.2016,20.05.2024
31/4-1,240.00,1000.00,NO,400,19.12.2007,20.05.2024
31/4-10,1010.00,2350.00,YES,2617,06.01.2014,20.05.2024
31/4-11,1110.00,3270.00,YES,4147,04.10.2013,20.05.2024
31/4-12,1190.00,2226.00,YES,5051,28.02.2008,20.05.2024
31/4-2,1000.00,2900.00,YES,401,29.03.2014,20.05.2024
31/4-3,290.00,4975.00,YES,402,29.03.2014,20.05.2024
31/4-4,350.00,3150.00,YES,214,07.11.2005,20.05.2024
31/4-5,270.00,2930.00,YES,403,01.04.2014,20.05.2024
31/4-6,270.00,2447.00,YES,43,01.04.2014,20.05.2024
31/4-7,250.00,2502.00,YES,235,01.04.2014,20.05.2024
31/4-8,910.00,2610.00,YES,312,01.04.2014,20.05.2024
31/4-9,980.00,2480.00,YES,1026,06.01.2014,20.05.2024
31/4-A-1,1020.00,2420.00,YES,1900,,20.05.2024
31/4-A-12,2770.00,2922.00,YES,2485,,20.05.2024
31/4-A-2,1370.00,4500.00,YES,1901,,20.05.2024
31/4-A-28,5190.00,5778.00,YES,2546,,20.05.2024
31/4-A-3,1170.00,3580.00,YES,1902,,20.05.2024
31/4-A-8,5400.00,5780.00,YES,2371,,20.05.2024
31/4-A-8 A,5420.00,6420.00,YES,2362,,20.05.2024
31/5-1,470.00,860.00,YES,27,18.12.2008,20.05.2024
31/5-2,870.00,2500.00,YES,32,18.12.2008,20.05.2024
31/5-3,440.00,2250.00,YES,101,06.06.2006,20.05.2024
31/5-4 S,950.00,1905.00,YES,1669,06.06.2006,20.05.2024
31/5-5,950.00,1930.00,YES,2059,29.06.2004,20.05.2024
31/5-6,1210.00,2370.00,YES,4128,18.12.2002,20.05.2024
31/5-7,940.00,2878.00,YES,8951,10.01.2022,20.05.2024
31/5-B-2 H,750.00,1660.00,YES,1499,,20.05.2024
31/5-B-3 H,750.00,1673.00,YES,1500,,20.05.2024
31/5-B-4 H,730.00,1517.00,YES,1498,,20.05.2024
31/5-B-5 H,740.00,1670.00,YES,1501,,20.05.2024
31/5-B-6 H,730.00,1680.00,YES,1484,,20.05.2024
31/5-H-5 H,890.00,2127.00,YES,2575,,20.05.2024
31/5-H-6 H,2410.00,2600.00,YES,2600,,20.05.2024
31/6-1,430.00,4070.00,NO,22,15.02.2006,20.05.2024
31/6-2,420.00,2235.00,YES,34,06.06.2006,20.05.2024
31/6-3,410.00,2250.00,YES,35,29.06.2004,20.05.2024
31/6-4,400.00,820.00,YES,404,06.06.2006,20.05.2024
31/6-5,410.00,2081.50,YES,105,06.06.2006,20.05.2024
31/6-6,440.00,2290.00,YES,127,23.05.2006,20.05.2024
31/6-7,420.00,690.00,YES,141,06.06.2006,20.05.2024
31/6-8,420.00,2137.00,YES,466,06.06.2006,20.05.2024
31/7-1,920.00,2780.00,YES,7954,22.06.2018,20.05.2024
31/7-1 A,940.00,2530.00,YES,8008,14.07.2018,20.05.2024
31/7-2 A,930.00,2723.00,YES,8213,27.07.2019,20.05.2024
31/7-2 S,930.00,2450.00,YES,8174,07.07.2019,20.05.2024
31/7-3 A,930.00,2863.00,YES,8644,30.04.2021,20.05.2024
31/7-3 S,930.00,2705.00,YES,8616,16.12.2020,20.05.2024
31/8-1,980.00,2628.00,YES,6604,13.11.2012,20.05.2024
32/2-1,856.00,1300.00,YES,5839,01.08.2010,20.05.2024
32/4-1,730.00,3186.00,YES,2918,29.05.2002,20.05.2024
32/4-3 S,440.00,2017.00,YES,8900,10.11.2021,20.05.2024
33/12-1,2420.11,3060.19,NO,417,21.05.2015,20.05.2024
33/12-10 S,460.00,3096.00,YES,7486,05.07.2016,20.05.2024
33/12-2,512.00,4352.54,YES,418,02.12.2014,20.05.2024
33/12-3,487.68,1524.00,NO,841,02.12.2014,20.05.2024
33/12-4,495.30,2895.60,YES,126,02.12.2014,20.05.2024
33/12-5,147.52,1393.55,YES,115,02.12.2014,20.05.2024
33/12-6,252.00,4612.00,YES,119,02.12.2014,20.05.2024
33/12-7,390.00,3703.00,YES,1358,30.06.2005,20.05.2024
33/12-8 A,2090.00,5095.00,YES,4532,18.05.2004,20.05.2024
33/12-8 S,750.00,3750.00,YES,4493,18.05.2004,20.05.2024
33/12-9 S,2080.00,3814.00,YES,6729,08.01.2014,20.05.2024
33/12-B-20,2604.00,2854.00,YES,917,,20.05.2024
33/12-N-3 H,730.00,3685.00,YES,5254,,20.05.2024
33/2-1,490.00,4458.00,YES,7391,26.12.2016,20.05.2024
33/2-2 S,440.00,3530.00,YES,7630,10.06.2017,20.05.2024
33/5-1,427.00,3822.00,YES,103,18.05.2004,20.05.2024
33/5-2,410.00,4520.00,YES,405,18.05.2004,20.05.2024
33/6-1,450.00,3900.00,YES,406,01.07.2004,20.05.2024
33/6-2,1000.00,3950.00,YES,2873,24.09.2003,20.05.2024
33/6-3 S,1370.00,4444.00,YES,6835,03.12.2014,20.05.2024
33/6-4,660.00,1845.00,YES,6822,03.12.2014,20.05.2024
33/6-5 S,1110.00,3515.58,YES,9376,12.09.2023,20.05.2024
33/9-1,1620.00,3124.00,NO,407,13.08.2015,20.05.2024
33/9-10,280.00,3713.00,NO,415,01.07.2004,20.05.2024
33/9-11,590.00,3527.00,YES,416,01.07.2004,20.05.2024
33/9-12,370.00,2957.00,YES,1069,10.04.2015,20.05.2024
33/9-13 S,410.00,3075.00,YES,1028,10.04.2015,20.05.2024
33/9-14,420.00,2981.00,YES,1226,10.05.2015,20.05.2024
33/9-15,430.00,3007.00,YES,1810,27.02.2004,20.05.2024
33/9-16,410.00,2870.00,YES,1801,24.09.2003,20.05.2024
33/9-17,590.00,3232.00,YES,2114,18.05.2004,20.05.2024
33/9-18,770.00,3253.00,YES,2454,01.07.2004,20.05.2024
33/9-18 A,1980.00,3595.00,YES,2455,01.07.2004,20.05.2024
33/9-19 S,780.00,3197.00,YES,2830,01.07.2004,20.05.2024
33/9-2,481.58,938.78,YES,408,12.04.2016,20.05.2024
33/9-20 S,3785.00,6092.00,YES,4143,18.12.2008,20.05.2024
33/9-22 S,1120.00,2729.00,YES,8248,17.09.2019,20.05.2024
33/9-3,2319.53,2987.00,YES,125,12.04.2016,20.05.2024
33/9-4,240.00,3074.00,YES,409,12.04.2016,20.05.2024
33/9-5,260.00,3157.00,YES,410,12.04.2016,20.05.2024
33/9-6,250.00,3354.00,YES,411,20.06.2011,20.05.2024
33/9-7,273.00,3070.00,YES,412,24.09.2015,20.05.2024
33/9-8,390.00,3085.00,NO,413,30.09.2015,20.05.2024
33/9-9,254.00,3101.00,YES,414,03.10.2011,20.05.2024
33/9-A-1,3840.00,4064.00,YES,680,,20.05.2024
33/9-A-13,4039.00,4070.00,YES,703,,20.05.2024
33/9-A-22,750.00,2633.00,YES,709,,20.05.2024
33/9-A-23,1688.00,3098.00,YES,710,,20.05.2024
33/9-A-25,744.00,4782.00,YES,711,,20.05.2024
33/9-A-32,2811.00,2864.00,YES,717,,20.05.2024
33/9-A-37,3092.00,3395.00,YES,724,,20.05.2024
33/9-A-39,1860.00,4668.00,YES,726,,20.05.2024
33/9-A-4,4011.00,4179.00,YES,686,,20.05.2024
33/9-A-41,530.00,4058.00,YES,727,,20.05.2024
33/9-A-42,2160.00,3504.00,YES,728,,20.05.2024
33/9-A-6,2236.00,3552.00,YES,687,,20.05.2024
33/9-A-7,3659.00,4202.00,YES,689,,20.05.2024
33/9-A-8,4530.00,4770.00,YES,691,,20.05.2024
33/9-A-9,2992.00,3022.00,YES,698,,20.05.2024
33/9-C-25,792.00,3450.00,YES,1009,,20.05.2024
34/10-1,210.00,2460.00,NO,424,05.12.2012,20.05.2024
34/10-10,230.00,810.00,YES,430,26.10.2009,20.05.2024
34/10-11,300.00,2155.00,YES,211,03.12.2014,20.05.2024
34/10-12,230.00,2795.00,YES,204,03.12.2014,20.05.2024
34/10-13,300.00,3378.00,NO,431,02.12.2014,20.05.2024
34/10-14,310.00,2643.00,YES,95,09.12.2014,20.05.2024
34/10-15,250.00,2399.00,YES,67,02.12.2014,20.05.2024
34/10-16,230.00,4039.00,YES,59,03.10.2011,20.05.2024
34/10-17,230.00,3465.00,YES,5,30.09.2011,20.05.2024
34/10-18,230.00,3025.00,YES,23,30.09.2011,20.05.2024
34/10-19,300.00,2218.00,YES,33,02.12.2014,20.05.2024
34/10-2,710.00,3730.00,YES,425,05.12.2012,20.05.2024
34/10-20,230.00,3745.00,YES,212,09.12.2014,20.05.2024
34/10-21,228.00,4002.00,YES,221,02.12.2014,20.05.2024
34/10-22,240.00,580.00,YES,446,21.12.2012,20.05.2024
34/10-23,230.00,4764.00,YES,476,10.01.2012,20.05.2024
34/10-24,230.00,600.00,NO,483,21.12.2012,20.05.2024
34/10-25,235.00,600.00,NO,523,21.12.2012,20.05.2024
34/10-26,320.00,600.00,YES,858,21.12.2012,20.05.2024
34/10-27 R,270.00,480.00,NO,888,21.12.2012,20.05.2024
34/10-28,250.00,510.00,YES,872,21.12.2012,20.05.2024
34/10-29,275.00,400.00,NO,453,21.12.2012,20.05.2024
