﻿prlName,prlLicensingActivityName,prlMainArea,prlStatus,prlStratigraphical,prlDateGranted,prlDateValidTo,prlOriginalArea,prlCurrentArea,prlPhaseCurrent,prlNpdidLicence,prlFactPageUrl,prlFactMapUrl,prlDateUpdated,prlDateUpdatedMax,DatesyncNPD
506 BS,TFO2010,North sea,INACTIVE,YES OR PARTLY,04.02.2011,23.07.2015,520,0,,20108101,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108101,,02.01.2024,02.01.2024,16.05.2024
506 CS,TFO2010,North sea,INACTIVE,YES OR PARTLY,04.02.2011,23.07.2015,1052,0,,20108128,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108128,,02.01.2024,02.01.2024,16.05.2024
506 DS,TFO2011,North sea,INACTIVE,YES OR PARTLY,03.02.2012,03.08.2015,1052,0,,21560284,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21560284,,02.01.2024,02.01.2024,16.05.2024
506 S,TFO2008,North sea,INACTIVE,YES OR PARTLY,23.01.2009,23.07.2015,1052,0,,5106544,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5106544,,02.01.2024,02.01.2024,16.05.2024
507,TFO2008,North sea,INACTIVE,NO,23.01.2009,29.12.2017,1003,0,,5106689,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5106689,,02.01.2024,03.02.2024,16.05.2024
508 S,TFO2008,North sea,INACTIVE,YES OR PARTLY,23.01.2009,23.01.2012,773,0,,5106810,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5106810,,02.01.2024,02.01.2024,16.05.2024
509 BS,TFO2012,North sea,INACTIVE,YES OR PARTLY,08.02.2013,23.07.2014,118,0,,22813272,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22813272,,02.01.2024,02.01.2024,16.05.2024
509 CS,TFO2013,North sea,INACTIVE,YES OR PARTLY,07.02.2014,23.07.2014,71,0,,24214504,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=24214504,,02.01.2024,02.01.2024,16.05.2024
509 S,TFO2008,North sea,INACTIVE,YES OR PARTLY,23.01.2009,23.07.2014,859,0,,5106880,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5106880,,02.01.2024,02.01.2024,16.05.2024
510,TFO2008,Norwegian sea,INACTIVE,NO,23.01.2009,23.01.2016,301,0,,5106991,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5106991,,02.01.2024,02.01.2024,16.05.2024
511,TFO2008,Norwegian sea,INACTIVE,NO,23.01.2009,23.07.2014,458,0,,5107428,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5107428,,02.01.2024,02.01.2024,16.05.2024
512,TFO2008,Norwegian sea,INACTIVE,NO,23.01.2009,23.01.2014,470,0,,5107312,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5107312,,02.01.2024,02.01.2024,16.05.2024
513,TFO2008,Norwegian sea,INACTIVE,NO,23.01.2009,23.07.2013,412,0,,5107217,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5107217,,02.01.2024,02.01.2024,16.05.2024
513 B,TFO2011,Norwegian sea,INACTIVE,NO,03.02.2012,23.07.2013,30,0,,21560453,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21560453,,02.01.2024,02.01.2024,16.05.2024
514,TFO2008,Norwegian sea,INACTIVE,NO,23.01.2009,22.01.2011,319,0,,5107175,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5107175,,02.01.2024,02.01.2024,16.05.2024
515,TFO2008,Norwegian sea,INACTIVE,NO,23.01.2009,23.04.2012,285,0,,5107133,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5107133,,02.01.2024,02.01.2024,16.05.2024
516,TFO2008,Norwegian sea,INACTIVE,NO,23.01.2009,31.12.2020,18,0,,5107101,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5107101,,02.01.2024,02.01.2024,16.05.2024
517,TFO2008,Barents sea,INACTIVE,NO,23.01.2009,23.01.2012,53,0,,5107074,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5107074,,02.01.2024,02.01.2024,16.05.2024
518,TFO2008,Barents sea,INACTIVE,NO,23.01.2009,23.01.2013,429,0,,5106560,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5106560,,02.01.2024,02.01.2024,16.05.2024
518 B,TFO2009,Barents sea,INACTIVE,NO,19.02.2010,23.01.2013,114,0,,17654970,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654970,,02.01.2024,02.01.2024,16.05.2024
519,20,Norwegian sea,INACTIVE,NO,15.05.2009,10.02.2016,527,0,,5463084,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463084,,02.01.2024,02.01.2024,16.05.2024
520,20,Norwegian sea,INACTIVE,NO,15.05.2009,04.07.2013,2980,0,,5463136,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463136,,02.01.2024,02.01.2024,16.05.2024
521,20,Norwegian sea,INACTIVE,NO,15.05.2009,15.08.2013,1070,0,,5463210,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463210,,02.01.2024,02.01.2024,16.05.2024
522,20,Norwegian sea,INACTIVE,NO,15.05.2009,01.01.2015,2050,0,,5463248,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463248,,02.01.2024,02.01.2024,16.05.2024
523,20,Norwegian sea,INACTIVE,NO,15.05.2009,15.05.2012,840,0,,5463304,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463304,,02.01.2024,02.01.2024,16.05.2024
524,20,Norwegian sea,INACTIVE,NO,15.05.2009,15.05.2012,434,0,,5463333,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463333,,02.01.2024,02.01.2024,16.05.2024
524 B,21,Norwegian sea,INACTIVE,NO,13.05.2011,15.05.2012,28,0,,20428934,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20428934,,02.01.2024,02.01.2024,16.05.2024
525,20,Norwegian sea,INACTIVE,NO,15.05.2009,15.05.2013,823,0,,5463362,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463362,,02.01.2024,02.01.2024,16.05.2024
526,20,Norwegian sea,INACTIVE,NO,15.05.2009,15.05.2013,1128,0,,5463391,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463391,,02.01.2024,02.01.2024,16.05.2024
527,20,Norwegian sea,INACTIVE,NO,15.05.2009,15.05.2015,3609,0,,5463429,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463429,,02.01.2024,02.01.2024,16.05.2024
528,20,Norwegian sea,INACTIVE,NO,15.05.2009,31.12.2023,1202,0,,5463521,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463521,,10.01.2024,10.01.2024,16.05.2024
528 B,21,Norwegian sea,INACTIVE,NO,13.05.2011,31.12.2023,48,0,,20428963,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20428963,,10.01.2024,10.01.2024,16.05.2024
529,20,Barents sea,INACTIVE,NO,15.05.2009,12.04.2015,676,0,,5463559,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463559,,02.01.2024,02.01.2024,16.05.2024
530,20,Barents sea,INACTIVE,NO,15.05.2009,12.03.2013,333,0,,5463588,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463588,,02.01.2024,02.01.2024,16.05.2024
531,20,Barents sea,INACTIVE,NO,15.05.2009,15.05.2014,956,0,,5463621,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463621,,02.01.2024,02.01.2024,16.05.2024
532,20,Barents sea,ACTIVE,NO,15.05.2009,15.05.2049,1564,446,PRODUCTION,5463659,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463659,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=5463659,02.01.2024,02.01.2024,16.05.2024
533,20,Barents sea,INACTIVE,NO,15.05.2009,31.12.2022,637,0,,5463724,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463724,,02.01.2024,02.01.2024,16.05.2024
533 B,TFO2017,Barents sea,INACTIVE,NO,02.03.2018,31.12.2021,85,0,,30978126,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30978126,,02.01.2024,02.01.2024,16.05.2024
534,20,Barents sea,INACTIVE,NO,15.05.2009,15.05.2016,948,0,,5463753,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463753,,02.01.2024,02.01.2024,16.05.2024
535,20,Barents sea,INACTIVE,NO,15.05.2009,15.05.2014,612,0,,5463791,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463791,,02.01.2024,02.01.2024,16.05.2024
535 B,22,Barents sea,INACTIVE,NO,21.06.2013,15.05.2014,174,0,,23383662,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=23383662,,02.01.2024,02.01.2024,16.05.2024
536,20,Barents sea,INACTIVE,NO,15.05.2009,15.11.2012,637,0,,5463820,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463820,,02.01.2024,02.01.2024,16.05.2024
537,20,Barents sea,ACTIVE,NO,15.05.2009,15.05.2049,594,100,PRODUCTION,5463849,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5463849,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=5463849,02.01.2024,02.01.2024,16.05.2024
537 B,24,Barents sea,ACTIVE,NO,22.06.2018,15.05.2049,10,4,PRODUCTION,32017463,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=32017463,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=32017463,02.01.2024,02.01.2024,16.05.2024
538,20,Norwegian sea,INACTIVE,NO,15.05.2009,15.05.2012,403,0,,5480294,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5480294,,02.01.2024,02.01.2024,16.05.2024
539,TFO2009,North sea,INACTIVE,NO,19.02.2010,24.12.2019,191,0,,17320077,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320077,,02.01.2024,02.01.2024,16.05.2024
540,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.08.2011,219,0,,17320106,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320106,,02.01.2024,02.01.2024,16.05.2024
541,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.02.2015,264,0,,17320130,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320130,,02.01.2024,02.01.2024,16.05.2024
542,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.02.2014,60,0,,17320156,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320156,,02.01.2024,02.01.2024,16.05.2024
542 B,TFO2012,North sea,INACTIVE,NO,08.02.2013,19.02.2014,15,0,,22813299,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22813299,,02.01.2024,02.01.2024,16.05.2024
543,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.11.2012,5,0,,17320231,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320231,,02.01.2024,02.01.2024,16.05.2024
544,TFO2009,North sea,INACTIVE,NO,19.02.2010,17.11.2016,256,0,,17320260,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320260,,02.01.2024,02.01.2024,16.05.2024
545,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.02.2012,1539,0,,17320282,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320282,,02.01.2024,02.01.2024,16.05.2024
546,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.05.2015,419,0,,17320338,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320338,,02.01.2024,02.01.2024,16.05.2024
547 S,TFO2009,North sea,INACTIVE,YES OR PARTLY,19.02.2010,19.02.2012,169,0,,17320441,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320441,,02.01.2024,02.01.2024,16.05.2024
548 S,TFO2009,North sea,INACTIVE,YES OR PARTLY,19.02.2010,19.02.2012,173,0,,17320489,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320489,,02.01.2024,02.01.2024,16.05.2024
549 S,TFO2009,North sea,INACTIVE,YES OR PARTLY,19.02.2010,19.08.2014,272,0,,17320558,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320558,,02.01.2024,02.01.2024,16.05.2024
550,TFO2009,North sea,INACTIVE,NO,19.02.2010,21.12.2016,469,0,,17320594,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17320594,,02.01.2024,02.01.2024,16.05.2024
551,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.02.2016,101,0,,17642019,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17642019,,02.01.2024,02.01.2024,16.05.2024
552,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.02.2014,68,0,,17642108,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17642108,,02.01.2024,02.01.2024,16.05.2024
553,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.02.2015,238,0,,17646365,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17646365,,02.01.2024,02.01.2024,16.05.2024
554,TFO2009,North sea,ACTIVE,NO,19.02.2010,19.02.2040,156,150,PRODUCTION,17654471,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654471,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=17654471,02.01.2024,02.01.2024,16.05.2024
554 B,TFO2010,North sea,ACTIVE,NO,04.02.2011,19.02.2040,25,20,PRODUCTION,20108509,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108509,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20108509,02.01.2024,02.01.2024,16.05.2024
554 C,TFO2013,North sea,ACTIVE,NO,07.02.2014,19.02.2040,77,18,PRODUCTION,24214521,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=24214521,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=24214521,02.01.2024,02.01.2024,16.05.2024
554 D,TFO2017,North sea,ACTIVE,NO,02.03.2018,02.03.2025,48,48,INITIAL EXTENDED,30977837,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30977837,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30977837,02.01.2024,02.01.2024,16.05.2024
554 E,TFO2022,North sea,ACTIVE,NO,17.02.2023,17.02.2030,10,10,INITIAL,38723953,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723953,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723953,02.01.2024,02.01.2024,16.05.2024
555,TFO2009,North sea,INACTIVE,NO,19.02.2010,19.02.2016,193,0,,17654533,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654533,,02.01.2024,02.01.2024,16.05.2024
556,TFO2009,Norwegian sea,INACTIVE,NO,19.02.2010,19.02.2011,117,0,,17654560,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654560,,02.01.2024,02.01.2024,16.05.2024
557,TFO2009,Norwegian sea,INACTIVE,NO,19.02.2010,19.02.2015,398,0,,17654641,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654641,,02.01.2024,02.01.2024,16.05.2024
557 B,TFO2011,Norwegian sea,INACTIVE,NO,03.02.2012,19.02.2015,28,0,,21560889,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21560889,,02.01.2024,02.01.2024,16.05.2024
558,TFO2009,Norwegian sea,INACTIVE,NO,19.02.2010,19.02.2015,146,0,,17654732,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654732,,02.01.2024,02.01.2024,16.05.2024
559,TFO2009,Norwegian sea,INACTIVE,NO,19.02.2010,19.02.2014,343,0,,17654775,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654775,,02.01.2024,02.01.2024,16.05.2024
560,TFO2009,Norwegian sea,INACTIVE,NO,19.02.2010,19.02.2011,33,0,,17654831,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654831,,02.01.2024,02.01.2024,16.05.2024
561,TFO2009,Norwegian sea,INACTIVE,NO,19.02.2010,19.02.2013,410,0,,17654869,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654869,,02.01.2024,02.01.2024,16.05.2024
562,TFO2009,Norwegian sea,INACTIVE,NO,19.02.2010,19.02.2013,796,0,,17654921,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17654921,,02.01.2024,02.01.2024,16.05.2024
563,TFO2009,Barents sea,INACTIVE,NO,19.02.2010,19.10.2013,277,0,,17655034,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17655034,,02.01.2024,02.01.2024,16.05.2024
564,TFO2009,Barents sea,INACTIVE,NO,19.02.2010,19.08.2013,273,0,,17655076,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=17655076,,02.01.2024,02.01.2024,16.05.2024
565,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.08.2013,39,0,,20088435,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20088435,,02.01.2024,02.01.2024,16.05.2024
566 S,TFO2010,North sea,INACTIVE,YES OR PARTLY,04.02.2011,04.02.2014,530,0,,20088461,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20088461,,02.01.2024,02.01.2024,16.05.2024
567,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.02.2016,389,0,,20088593,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20088593,,02.01.2024,02.01.2024,16.05.2024
568,TFO2010,North sea,INACTIVE,NO,04.02.2011,30.12.2014,476,0,,20088760,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20088760,,02.01.2024,02.01.2024,16.05.2024
569,TFO2010,North sea,INACTIVE,NO,04.02.2011,30.09.2014,14,0,,20107876,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20107876,,02.01.2024,02.01.2024,16.05.2024
570,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.02.2014,108,0,,20107979,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20107979,,02.01.2024,02.01.2024,16.05.2024
571,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.02.2017,132,0,,20108024,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108024,,02.01.2024,02.01.2024,16.05.2024
571 B,TFO2010,North sea,INACTIVE,NO,19.02.2016,04.02.2017,11,0,,28122789,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28122789,,02.01.2024,02.01.2024,16.05.2024
572 S,TFO2010,North sea,INACTIVE,YES OR PARTLY,04.02.2011,04.02.2012,1036,0,,20108160,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108160,,02.01.2024,02.01.2024,16.05.2024
573 S,TFO2010,North sea,INACTIVE,YES OR PARTLY,04.02.2011,04.08.2014,272,0,,20108194,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108194,,02.01.2024,02.01.2024,16.05.2024
574,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.02.2016,462,0,,20108260,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108260,,02.01.2024,02.01.2024,16.05.2024
575,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.02.2013,73,0,,20108314,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108314,,02.01.2024,02.01.2024,16.05.2024
576,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.02.2013,51,0,,20108349,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108349,,02.01.2024,02.01.2024,16.05.2024
577,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.02.2014,619,0,,20108473,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108473,,02.01.2024,02.01.2024,16.05.2024
578,TFO2010,North sea,INACTIVE,NO,04.02.2011,04.08.2016,493,0,,20108565,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108565,,02.01.2024,02.01.2024,16.05.2024
579,TFO2010,North sea,INACTIVE,NO,04.02.2011,03.10.2017,179,0,,20108664,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108664,,02.01.2024,02.01.2024,16.05.2024
579 B,TFO2014,North sea,INACTIVE,NO,06.02.2015,03.10.2017,17,0,,25611759,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=25611759,,02.01.2024,02.01.2024,16.05.2024
580,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2014,1202,0,,20108700,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108700,,02.01.2024,02.01.2024,16.05.2024
581,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2014,725,0,,20108743,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108743,,02.01.2024,02.01.2024,16.05.2024
582,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2014,453,0,,20108820,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20108820,,02.01.2024,02.01.2024,16.05.2024
583,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.05.2016,1021,0,,20109004,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109004,,02.01.2024,02.01.2024,16.05.2024
584,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,26.08.2015,972,0,,20109082,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109082,,02.01.2024,02.01.2024,16.05.2024
585,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2014,718,0,,20109152,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109152,,02.01.2024,02.01.2024,16.05.2024
586,TFO2010,Norwegian sea,ACTIVE,NO,04.02.2011,04.02.2039,287,86,PRODUCTION,20109200,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109200,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20109200,20.02.2024,20.02.2024,16.05.2024
586 B,TFO2021,Norwegian sea,ACTIVE,NO,11.03.2022,11.03.2023,6,6,,38723890,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723890,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723890,08.05.2024,08.05.2024,16.05.2024
587,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2015,63,0,,20109234,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109234,,02.01.2024,02.01.2024,16.05.2024
588,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2012,79,0,,20109294,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109294,,02.01.2024,02.01.2024,16.05.2024
589,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2016,58,0,,20109325,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109325,,02.01.2024,02.01.2024,16.05.2024
590,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.08.2015,121,0,,20109438,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109438,,02.01.2024,02.01.2024,16.05.2024
590 B,TFO2013,Norwegian sea,INACTIVE,NO,07.02.2014,04.08.2015,23,0,,24214652,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=24214652,,02.01.2024,02.01.2024,16.05.2024
591,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,26.04.2016,207,0,,20109475,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109475,,02.01.2024,02.01.2024,16.05.2024
591 B,TFO2012,Norwegian sea,INACTIVE,NO,08.02.2013,26.04.2016,27,0,,23180930,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=23180930,,02.01.2024,02.01.2024,16.05.2024
591 C,TFO2014,Norwegian sea,INACTIVE,NO,06.02.2015,26.04.2016,47,0,,25611859,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=25611859,,02.01.2024,02.01.2024,16.05.2024
592,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.08.2013,189,0,,20109566,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109566,,02.01.2024,02.01.2024,16.05.2024
593,TFO2010,Norwegian sea,INACTIVE,NO,04.02.2011,04.02.2013,22,0,,20109597,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109597,,02.01.2024,02.01.2024,16.05.2024
594,TFO2010,Barents sea,INACTIVE,NO,04.02.2011,04.02.2013,196,0,,20109626,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109626,,02.01.2024,02.01.2024,16.05.2024
595,TFO2010,Barents sea,INACTIVE,NO,04.02.2011,04.02.2015,646,0,,20109655,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20109655,,02.01.2024,02.01.2024,16.05.2024
