﻿prfInformationCarrier,prfYear,prfMonth,prfPrdOilGrossMillSm3,prfPrdGasGrossBillSm3,prfPrdCondensateGrossMillSm3,prfPrdOeGrossMillSm3,prfPrdProducedWaterInFieldMillSm3,prfNpdidInformationCarrier
MIKKEL,2003,10,0.00000,0.17959,0.07065,0.25023,0.00071,1630514
MIKKEL,2003,11,0.00000,0.17109,0.06751,0.23860,0.00068,1630514
MIKKEL,2003,12,0.00000,0.17016,0.06723,0.23739,0.00068,1630514
MIKKEL,2004,1,0.00000,0.17099,0.06755,0.23854,0.00068,1630514
MIKKEL,2004,2,0.00000,0.15081,0.05966,0.21047,0.00060,1630514
MIKKEL,2004,3,0.00000,0.18554,0.07340,0.25894,0.00074,1630514
MIKKEL,2004,4,0.00000,0.13845,0.05482,0.19327,0.00055,1630514
MIKKEL,2004,5,0.00000,0.18001,0.06772,0.24774,0.00068,1630514
MIKKEL,2004,6,0.00000,0.17503,0.06479,0.23982,0.00065,1630514
MIKKEL,2004,7,0.00000,0.17980,0.06667,0.24647,0.00067,1630514
MIKKEL,2004,8,0.00000,0.07997,0.02945,0.10942,0.00030,1630514
MIKKEL,2004,9,0.00000,0.13633,0.04996,0.18628,0.00051,1630514
MIKKEL,2004,10,0.00000,0.17889,0.06632,0.24521,0.00067,1630514
MIKKEL,2004,11,0.00000,0.17495,0.06464,0.23959,0.00065,1630514
MIKKEL,2004,12,0.00000,0.17976,0.06654,0.24630,0.00067,1630514
MIKKEL,2005,1,0.00000,0.17632,0.06521,0.24153,0.00066,1630514
MIKKEL,2005,2,0.00000,0.16389,0.06039,0.22428,0.00061,1630514
MIKKEL,2005,3,0.00000,0.18088,0.06644,0.24731,0.00067,1630514
MIKKEL,2005,4,0.00000,0.17580,0.06457,0.24037,0.00065,1630514
MIKKEL,2005,5,0.00000,0.17617,0.06539,0.24156,0.00066,1630514
MIKKEL,2005,6,0.00000,0.16995,0.06365,0.23360,0.00064,1630514
MIKKEL,2005,7,0.00000,0.16128,0.06162,0.22290,0.00062,1630514
MIKKEL,2005,8,0.00000,0.18734,0.07073,0.25808,0.00071,1630514
MIKKEL,2005,9,0.00000,0.19294,0.07220,0.26514,0.00073,1630514
MIKKEL,2005,10,0.00000,0.10739,0.03970,0.14709,0.00040,1630514
MIKKEL,2005,11,0.00000,0.17408,0.06418,0.23826,0.00065,1630514
MIKKEL,2005,12,0.00000,0.18020,0.06620,0.24640,0.00067,1630514
MIKKEL,2006,1,0.00000,0.15266,0.05199,0.20465,0.00053,1630514
MIKKEL,2006,2,0.00000,0.16229,0.05526,0.21755,0.00056,1630514
MIKKEL,2006,3,0.00000,0.18315,0.06247,0.24562,0.00063,1630514
MIKKEL,2006,4,0.00000,0.17893,0.05735,0.23628,0.00058,1630514
MIKKEL,2006,5,0.00000,0.17576,0.05630,0.23206,0.00057,1630514
MIKKEL,2006,6,0.00000,0.18010,0.05757,0.23767,0.00058,1630514
MIKKEL,2006,7,0.00000,0.18116,0.05704,0.23819,0.00058,1630514
MIKKEL,2006,8,0.00000,0.18440,0.05814,0.24254,0.00059,1630514
MIKKEL,2006,9,0.00000,0.06179,0.01963,0.08141,0.00020,1630514
MIKKEL,2006,10,0.00000,0.15424,0.04826,0.20250,0.00049,1630514
MIKKEL,2006,11,0.00000,0.14976,0.04656,0.19633,0.00047,1630514
MIKKEL,2006,12,0.00000,0.18463,0.05754,0.24217,0.00058,1630514
MIKKEL,2007,1,0.00000,0.17880,0.06143,0.24023,0.00062,1630514
MIKKEL,2007,2,0.00000,0.16381,0.05626,0.22007,0.00057,1630514
MIKKEL,2007,3,0.00000,0.16424,0.05162,0.21586,0.00052,1630514
MIKKEL,2007,4,0.00000,0.17551,0.06062,0.23612,0.00061,1630514
MIKKEL,2007,5,0.00000,0.18164,0.06267,0.24431,0.00063,1630514
MIKKEL,2007,6,0.00000,0.19730,0.06759,0.26489,0.00068,1630514
MIKKEL,2007,7,0.00000,0.18225,0.06227,0.24452,0.00063,1630514
MIKKEL,2007,8,0.00000,0.19234,0.06632,0.25866,0.00067,1630514
MIKKEL,2007,9,0.00000,0.16538,0.05825,0.22362,0.00059,1630514
MIKKEL,2007,10,0.00000,0.18275,0.06412,0.24687,0.00065,1630514
MIKKEL,2007,11,0.00000,0.18430,0.06306,0.24736,0.00064,1630514
MIKKEL,2007,12,0.00000,0.19229,0.06609,0.25838,0.00067,1630514
MIKKEL,2008,1,0.00000,0.17862,0.06162,0.24024,0.00062,1630514
MIKKEL,2008,2,0.00000,0.00000,0.00000,0.00000,0.00000,1630514
MIKKEL,2008,3,0.00000,0.06289,0.02180,0.08469,0.00022,1630514
MIKKEL,2008,4,0.00000,0.17501,0.06166,0.23667,0.00062,1630514
MIKKEL,2008,5,0.00000,0.19218,0.06788,0.26006,0.00069,1630514
MIKKEL,2008,6,0.00000,0.18264,0.06465,0.24730,0.00065,1630514
MIKKEL,2008,7,0.00000,0.18426,0.06520,0.24946,0.00066,1630514
MIKKEL,2008,8,0.00000,0.17964,0.06353,0.24317,0.00064,1630514
MIKKEL,2008,9,0.00000,0.06513,0.02308,0.08820,0.00023,1630514
MIKKEL,2008,10,0.00000,0.18302,0.06384,0.24686,0.00065,1630514
MIKKEL,2008,11,0.00000,0.19123,0.05160,0.24283,0.00052,1630514
MIKKEL,2008,12,0.00000,0.17059,0.04543,0.21602,0.00046,1630514
MIKKEL,2009,1,0.00000,0.15411,0.03949,0.19360,0.00042,1630514
MIKKEL,2009,2,0.00000,0.16501,0.04196,0.20696,0.00050,1630514
MIKKEL,2009,3,0.00000,0.18300,0.04603,0.22903,0.00057,1630514
MIKKEL,2009,4,0.00000,0.17526,0.04403,0.21929,0.00051,1630514
MIKKEL,2009,5,0.00000,0.19247,0.04783,0.24030,0.00058,1630514
MIKKEL,2009,6,0.00000,0.17520,0.04369,0.21889,0.00057,1630514
MIKKEL,2009,7,0.00000,0.18421,0.04411,0.22832,0.00062,1630514
MIKKEL,2009,8,0.00000,0.18012,0.04350,0.22361,0.00045,1630514
MIKKEL,2009,9,0.00000,0.17060,0.04128,0.21188,0.00050,1630514
MIKKEL,2009,10,0.00000,0.18397,0.04435,0.22832,0.00055,1630514
MIKKEL,2009,11,0.00000,0.16418,0.03961,0.20380,0.00050,1630514
MIKKEL,2009,12,0.00000,0.16737,0.04020,0.20756,0.00053,1630514
MIKKEL,2010,1,0.00000,0.17103,0.04076,0.21180,0.00047,1630514
MIKKEL,2010,2,0.00000,0.16547,0.03944,0.20491,0.00048,1630514
MIKKEL,2010,3,0.00000,0.17968,0.04298,0.22266,0.00053,1630514
MIKKEL,2010,4,0.00000,0.17408,0.03963,0.21371,0.00053,1630514
MIKKEL,2010,5,0.00000,0.17263,0.03919,0.21182,0.00053,1630514
MIKKEL,2010,6,0.00000,0.17703,0.04035,0.21738,0.00056,1630514
MIKKEL,2010,7,0.00000,0.18423,0.04187,0.22611,0.00060,1630514
MIKKEL,2010,8,0.00000,0.10194,0.02341,0.12535,0.00034,1630514
MIKKEL,2010,9,0.00000,0.13419,0.03062,0.16481,0.00044,1630514
MIKKEL,2010,10,0.00000,0.18182,0.04024,0.22206,0.00051,1630514
MIKKEL,2010,11,0.00000,0.17559,0.03808,0.21367,0.00051,1630514
MIKKEL,2010,12,0.00000,0.18433,0.04059,0.22492,0.00054,1630514
MIKKEL,2011,1,0.00000,0.17766,0.03804,0.21570,0.00054,1630514
MIKKEL,2011,2,0.00000,0.15689,0.03359,0.19048,0.00049,1630514
MIKKEL,2011,3,0.00000,0.15890,0.03427,0.19317,0.00048,1630514
MIKKEL,2011,4,0.00000,0.15393,0.03215,0.18608,0.00046,1630514
MIKKEL,2011,5,0.00000,0.17070,0.03562,0.20632,0.00052,1630514
MIKKEL,2011,6,0.00000,0.16777,0.03501,0.20278,0.00052,1630514
MIKKEL,2011,7,0.00000,0.17368,0.03585,0.20953,0.00052,1630514
MIKKEL,2011,8,0.00000,0.17060,0.03546,0.20606,0.00052,1630514
MIKKEL,2011,9,0.00000,0.16335,0.03356,0.19691,0.00052,1630514
MIKKEL,2011,10,0.00000,0.16860,0.03463,0.20322,0.00055,1630514
MIKKEL,2011,11,0.00000,0.15348,0.03146,0.18495,0.00053,1630514
MIKKEL,2011,12,0.00000,0.16691,0.03427,0.20118,0.00058,1630514
MIKKEL,2012,1,0.00000,0.17047,0.03420,0.20468,0.00051,1630514
MIKKEL,2012,2,0.00000,0.15465,0.03071,0.18536,0.00049,1630514
MIKKEL,2012,3,0.00000,0.16221,0.03203,0.19424,0.00053,1630514
MIKKEL,2012,4,0.00000,0.16409,0.03199,0.19608,0.00055,1630514
MIKKEL,2012,5,0.00000,0.16856,0.03293,0.20149,0.00058,1630514
MIKKEL,2012,6,0.00000,0.14177,0.02789,0.16966,0.00036,1630514
MIKKEL,2012,7,0.00000,0.17206,0.03297,0.20503,0.00045,1630514
MIKKEL,2012,8,0.00000,0.16768,0.03218,0.19986,0.00047,1630514
MIKKEL,2012,9,0.00000,0.14964,0.02827,0.17791,0.00044,1630514
MIKKEL,2012,10,0.00000,0.16609,0.03131,0.19740,0.00050,1630514
MIKKEL,2012,11,0.00000,0.14599,0.02751,0.17350,0.00048,1630514
MIKKEL,2012,12,0.00000,0.14702,0.02776,0.17477,0.00051,1630514
MIKKEL,2013,1,0.00000,0.13730,0.02536,0.16266,0.00037,1630514
MIKKEL,2013,2,0.00000,0.13374,0.02476,0.15849,0.00036,1630514
MIKKEL,2013,3,0.00000,0.14740,0.02735,0.17475,0.00042,1630514
MIKKEL,2013,4,0.00000,0.14318,0.02638,0.16957,0.00042,1630514
MIKKEL,2013,5,0.00000,0.13860,0.02547,0.16407,0.00043,1630514
MIKKEL,2013,6,0.00000,0.12936,0.02375,0.15310,0.00042,1630514
MIKKEL,2013,7,0.00000,0.14524,0.02623,0.17147,0.00047,1630514
MIKKEL,2013,8,0.00000,0.14310,0.02564,0.16874,0.00049,1630514
MIKKEL,2013,9,0.00000,0.03540,0.00637,0.04177,0.00000,1630514
MIKKEL,2013,10,0.00000,0.12824,0.02266,0.15090,0.00001,1630514
MIKKEL,2013,11,0.00000,0.11272,0.01985,0.13257,0.00001,1630514
MIKKEL,2013,12,0.00000,0.12603,0.02215,0.14818,0.00001,1630514
MIKKEL,2014,1,0.00000,0.12441,0.02107,0.14548,0.00001,1630514
MIKKEL,2014,2,0.00000,0.11537,0.01950,0.13488,0.00001,1630514
MIKKEL,2014,3,0.00000,0.12689,0.02152,0.14842,0.00001,1630514
MIKKEL,2014,4,0.00000,0.12346,0.02072,0.14418,0.00025,1630514
MIKKEL,2014,5,0.00000,0.12757,0.02135,0.14891,0.00025,1630514
MIKKEL,2014,6,0.00000,0.12192,0.02047,0.14239,0.00025,1630514
MIKKEL,2014,7,0.00000,0.11884,0.01991,0.13875,0.00026,1630514
MIKKEL,2014,8,0.00000,0.11365,0.01900,0.13265,0.00025,1630514
MIKKEL,2014,9,0.00000,0.12050,0.02027,0.14077,0.00030,1630514
MIKKEL,2014,10,0.00000,0.12634,0.02077,0.14711,0.00062,1630514
MIKKEL,2014,11,0.00000,0.10821,0.01775,0.12596,0.00059,1630514
MIKKEL,2014,12,0.00000,0.11246,0.01841,0.13087,0.00069,1630514
MIKKEL,2015,1,0.00000,0.10984,0.01840,0.12824,0.00059,1630514
MIKKEL,2015,2,0.00000,0.09844,0.01652,0.11496,0.00056,1630514
MIKKEL,2015,3,0.00000,0.10925,0.01836,0.12761,0.00065,1630514
MIKKEL,2015,4,0.00000,0.09952,0.01653,0.11605,0.00095,1630514
MIKKEL,2015,5,0.00000,0.11454,0.01916,0.13370,0.00119,1630514
MIKKEL,2015,6,0.00000,0.09659,0.01608,0.11267,0.00097,1630514
MIKKEL,2015,7,0.00000,0.10515,0.01742,0.12257,0.00105,1630514
MIKKEL,2015,8,0.00000,0.10225,0.01705,0.11931,0.00130,1630514
MIKKEL,2015,9,0.00000,0.10477,0.01747,0.12224,0.00139,1630514
MIKKEL,2015,10,0.00000,0.11814,0.01986,0.13800,0.00161,1630514
MIKKEL,2015,11,0.00000,0.14473,0.02385,0.16858,0.00188,1630514
MIKKEL,2015,12,0.00000,0.11252,0.01867,0.13119,0.00161,1630514
MIKKEL,2016,1,0.00000,0.11395,0.01906,0.13301,0.00124,1630514
MIKKEL,2016,2,0.00000,0.12949,0.02156,0.15104,0.00154,1630514
MIKKEL,2016,3,0.00000,0.12667,0.02112,0.14780,0.00160,1630514
MIKKEL,2016,4,0.00000,0.13266,0.02201,0.15466,0.00137,1630514
MIKKEL,2016,5,0.00000,0.13766,0.02508,0.16274,0.00154,1630514
MIKKEL,2016,6,0.00000,0.12843,0.02308,0.15152,0.00145,1630514
MIKKEL,2016,7,0.00000,0.14577,0.02569,0.17146,0.00156,1630514
MIKKEL,2016,8,0.00000,0.12968,0.02309,0.15276,0.00155,1630514
MIKKEL,2016,9,0.00000,0.06650,0.01181,0.07831,0.00085,1630514
MIKKEL,2016,10,0.00000,0.16135,0.02942,0.19077,0.00193,1630514
MIKKEL,2016,11,0.00000,0.15481,0.02778,0.18259,0.00172,1630514
MIKKEL,2016,12,0.00000,0.14416,0.02620,0.17035,0.00180,1630514
MIKKEL,2017,1,0.00000,0.16198,0.02969,0.19167,0.00240,1630514
MIKKEL,2017,2,0.00000,0.14800,0.02683,0.17483,0.00184,1630514
MIKKEL,2017,3,0.00000,0.16385,0.02954,0.19339,0.00188,1630514
MIKKEL,2017,4,0.00000,0.15879,0.02879,0.18758,0.00191,1630514
MIKKEL,2017,5,0.00000,0.16460,0.02954,0.19414,0.00187,1630514
MIKKEL,2017,6,0.00000,0.16707,0.02884,0.19591,0.00189,1630514
MIKKEL,2017,7,0.00000,0.13514,0.02454,0.15968,0.00155,1630514
MIKKEL,2017,8,0.00000,0.16651,0.03041,0.19691,0.00187,1630514
MIKKEL,2017,9,0.00000,0.15442,0.02819,0.18261,0.00173,1630514
MIKKEL,2017,10,0.00000,0.16323,0.03028,0.19351,0.00171,1630514
MIKKEL,2017,11,0.00000,0.16430,0.03025,0.19455,0.00115,1630514
MIKKEL,2017,12,0.00000,0.16991,0.03125,0.20116,0.00097,1630514
MIKKEL,2018,1,0.00000,0.15149,0.02492,0.17641,0.00101,1630514
MIKKEL,2018,2,0.00000,0.13326,0.02142,0.15468,0.00085,1630514
MIKKEL,2018,3,0.00000,0.14776,0.02395,0.17171,0.00103,1630514
MIKKEL,2018,4,0.00000,0.14192,0.02284,0.16476,0.00098,1630514
MIKKEL,2018,5,0.00000,0.15504,0.02540,0.18044,0.00092,1630514
MIKKEL,2018,6,0.00000,0.15053,0.02495,0.17548,0.00087,1630514
MIKKEL,2018,7,0.00000,0.16179,0.02692,0.18871,0.00100,1630514
MIKKEL,2018,8,0.00000,0.16037,0.02611,0.18648,0.00110,1630514
MIKKEL,2018,9,0.00000,0.07279,0.01227,0.08505,0.00056,1630514
MIKKEL,2018,10,0.00000,0.13995,0.02249,0.16244,0.00096,1630514
MIKKEL,2018,11,0.00000,0.14447,0.02305,0.16753,0.00097,1630514
MIKKEL,2018,12,0.00000,0.14159,0.02220,0.16378,0.00107,1630514
MIKKEL,2019,1,0.00000,0.11401,0.01780,0.13181,0.00090,1630514
MIKKEL,2019,2,0.00000,0.10590,0.01718,0.12308,0.00096,1630514
MIKKEL,2019,3,0.00000,0.11559,0.01870,0.13428,0.00104,1630514
MIKKEL,2019,4,0.00000,0.13603,0.02131,0.15734,0.00115,1630514
MIKKEL,2019,5,0.00000,0.13505,0.02099,0.15604,0.00102,1630514
MIKKEL,2019,6,0.00000,0.14680,0.02363,0.17044,0.00120,1630514
MIKKEL,2019,7,0.00000,0.11450,0.01779,0.13229,0.00093,1630514
MIKKEL,2019,8,0.00000,0.12394,0.01879,0.14273,0.00107,1630514
MIKKEL,2019,9,0.00000,0.14205,0.02180,0.16386,0.00087,1630514
MIKKEL,2019,10,0.00000,0.15369,0.02333,0.17702,0.00111,1630514
MIKKEL,2019,11,0.00000,0.14799,0.02122,0.16921,0.00164,1630514
MIKKEL,2019,12,0.00000,0.14528,0.02197,0.16725,0.00149,1630514
MIKKEL,2020,1,0.00000,0.14776,0.02246,0.17022,0.00187,1630514
MIKKEL,2020,2,0.00000,0.13833,0.02030,0.15863,0.00178,1630514
MIKKEL,2020,3,0.00000,0.15097,0.02190,0.17287,0.00198,1630514
MIKKEL,2020,4,0.00000,0.14183,0.02052,0.16235,0.00200,1630514
MIKKEL,2020,5,0.00000,0.15630,0.02181,0.17810,0.00153,1630514
MIKKEL,2020,6,0.00000,0.13807,0.01885,0.15693,0.00176,1630514
MIKKEL,2020,7,0.00000,0.13610,0.01863,0.15473,0.00136,1630514
MIKKEL,2020,8,0.00000,0.10743,0.01485,0.12228,0.00122,1630514
MIKKEL,2020,9,0.00000,0.08627,0.01201,0.09828,0.00102,1630514
MIKKEL,2020,10,0.00000,0.11019,0.01516,0.12535,0.00127,1630514
MIKKEL,2020,11,0.00000,0.12014,0.01649,0.13663,0.00141,1630514
MIKKEL,2020,12,0.00000,0.13103,0.01796,0.14899,0.00136,1630514
MIKKEL,2021,1,0.00000,0.15428,0.01982,0.17410,0.00216,1630514
MIKKEL,2021,2,0.00000,0.13625,0.01755,0.15380,0.00207,1630514
MIKKEL,2021,3,0.00000,0.15290,0.01978,0.17268,0.00282,1630514
MIKKEL,2021,4,0.00000,0.14113,0.01817,0.15930,0.00236,1630514
MIKKEL,2021,5,0.00000,0.01743,0.00219,0.01962,0.00026,1630514
MIKKEL,2021,6,0.00000,0.01710,0.00208,0.01918,0.00023,1630514
MIKKEL,2021,7,0.00000,0.12546,0.01595,0.14140,0.00111,1630514
MIKKEL,2021,8,0.00000,0.13451,0.01738,0.15188,0.00130,1630514
MIKKEL,2021,9,0.00000,0.12645,0.01631,0.14277,0.00202,1630514
MIKKEL,2021,10,0.00000,0.13094,0.01674,0.14768,0.00216,1630514
MIKKEL,2021,11,0.00000,0.12288,0.01596,0.13885,0.00223,1630514
MIKKEL,2021,12,0.00000,0.12853,0.01658,0.14511,0.00214,1630514
MIKKEL,2022,1,0.00000,0.12585,0.01641,0.14226,0.00210,1630514
MIKKEL,2022,2,0.00000,0.11086,0.01445,0.12531,0.00221,1630514
MIKKEL,2022,3,0.00000,0.11503,0.01506,0.13009,0.00214,1630514
MIKKEL,2022,4,0.00000,0.11478,0.01502,0.12981,0.00214,1630514
MIKKEL,2022,5,0.00000,0.11720,0.01446,0.13166,0.00233,1630514
MIKKEL,2022,6,0.00000,0.11274,0.01396,0.12669,0.00207,1630514
MIKKEL,2022,7,0.00000,0.11597,0.01429,0.13026,0.00206,1630514
MIKKEL,2022,8,0.00000,0.11290,0.01386,0.12676,0.00193,1630514
MIKKEL,2022,9,0.00000,0.10192,0.01243,0.11436,0.00166,1630514
MIKKEL,2022,10,0.00000,0.10801,0.01330,0.12131,0.00175,1630514
MIKKEL,2022,11,0.00000,0.08845,0.01102,0.09947,0.00131,1630514
MIKKEL,2022,12,0.00000,0.10366,0.01247,0.11614,0.00158,1630514
MIKKEL,2023,1,0.00000,0.10445,0.01305,0.11750,0.00169,1630514
MIKKEL,2023,2,0.00000,0.09503,0.01188,0.10692,0.00148,1630514
MIKKEL,2023,3,0.00000,0.09803,0.01211,0.11014,0.00149,1630514
MIKKEL,2023,4,0.00000,0.09738,0.01224,0.10962,0.00131,1630514
MIKKEL,2023,5,0.00000,0.09713,0.01217,0.10930,0.00131,1630514
MIKKEL,2023,6,0.00000,0.08947,0.01124,0.10070,0.00158,1630514
MIKKEL,2023,7,0.00000,0.09715,0.01196,0.10911,0.00139,1630514
MIKKEL,2023,8,0.00000,0.09465,0.01177,0.10642,0.00121,1630514
MIKKEL,2023,9,0.00000,0.08105,0.01008,0.09113,0.00107,1630514
MIKKEL,2023,10,0.00000,0.07861,0.00986,0.08847,0.00131,1630514
MIKKEL,2023,11,0.00000,0.07936,0.00970,0.08906,0.00134,1630514
MIKKEL,2023,12,0.00000,0.08376,0.01016,0.09392,0.00133,1630514
MIKKEL,2024,1,0.00000,0.08461,0.01020,0.09482,0.00137,1630514
MIKKEL,2024,2,0.00000,0.07389,0.00895,0.08284,0.00132,1630514
MIME,1990,10,0.00236,0.00046,0.00000,0.00282,0.00000,43792
MIME,1990,11,0.01256,0.00253,0.00000,0.01508,0.00000,43792
MIME,1990,12,0.01225,0.00255,0.00000,0.01480,0.00000,43792
MIME,1991,1,0.01652,0.00359,0.00000,0.02011,0.00000,43792
MIME,1991,2,0.01537,0.00330,0.00000,0.01866,0.00000,43792
MIME,1991,3,0.01732,0.00365,0.00000,0.02097,0.00000,43792
MIME,1991,4,0.01608,0.00334,0.00000,0.01941,0.00000,43792
MIME,1991,5,0.01594,0.00326,0.00000,0.01920,0.00000,43792
MIME,1991,6,0.01470,0.00298,0.00000,0.01768,0.00000,43792
MIME,1991,7,0.01428,0.00298,0.00000,0.01726,0.00000,43792
MIME,1991,8,0.00538,0.00112,0.00000,0.00650,0.00000,43792
MIME,1991,9,0.01452,0.00299,0.00000,0.01750,0.00000,43792
MIME,1991,10,0.01412,0.00280,0.00000,0.01692,0.00000,43792
MIME,1991,11,0.01278,0.00255,0.00000,0.01533,0.00000,43792
MIME,1991,12,0.01300,0.00259,0.00000,0.01558,0.00000,43792
MIME,1992,1,0.01300,0.00261,0.00000,0.01560,0.00000,43792
MIME,1992,2,0.01174,0.00240,0.00000,0.01414,0.00000,43792
MIME,1992,3,0.01014,0.00203,0.00000,0.01217,0.00000,43792
MIME,1992,4,0.00870,0.00178,0.00000,0.01048,0.00000,43792
MIME,1992,5,0.00957,0.00202,0.00000,0.01159,0.00000,43792
MIME,1992,6,0.01139,0.00240,0.00000,0.01379,0.00000,43792
MIME,1992,7,0.01127,0.00234,0.00000,0.01361,0.00000,43792
MIME,1992,8,0.01105,0.00225,0.00000,0.01330,0.00000,43792
MIME,1992,9,0.01034,0.00212,0.00000,0.01246,0.00000,43792
MIME,1992,10,0.01095,0.00229,0.00000,0.01324,0.00000,43792
MIME,1992,11,0.01000,0.00209,0.00000,0.01209,0.00000,43792
MIME,1992,12,0.00893,0.00197,0.00000,0.01090,0.00000,43792
MIME,1993,1,0.00868,0.00186,0.00000,0.01054,0.00000,43792
MIME,1993,2,0.00774,0.00157,0.00000,0.00931,0.00000,43792
MIME,1993,3,0.00172,0.00028,0.00000,0.00200,0.00000,43792
MIME,1993,4,0.00562,0.00104,0.00000,0.00667,0.00000,43792
MIME,1993,5,0.00859,0.00190,0.00000,0.01049,0.00000,43792
MIME,1993,6,0.00665,0.00146,0.00000,0.00811,0.00000,43792
MIME,1993,7,0.00786,0.00157,0.00000,0.00943,0.00000,43792
MIME,1993,8,0.00752,0.00155,0.00000,0.00906,0.00000,43792
MIME,1993,9,0.00641,0.00139,0.00000,0.00780,0.00000,43792
MIME,1993,10,0.00548,0.00121,0.00000,0.00669,0.00000,43792
MIME,1993,11,0.00056,0.00011,0.00000,0.00067,0.00000,43792
MORVIN,2010,8,0.03870,0.01872,0.00000,0.05742,0.00000,4966234
MORVIN,2010,9,0.05851,0.02808,0.00000,0.08658,0.00000,4966234
MORVIN,2010,10,0.12807,0.06427,0.00000,0.19234,0.00000,4966234
MORVIN,2010,11,0.10711,0.05180,0.00000,0.15891,0.00000,4966234
MORVIN,2010,12,0.08114,0.03924,0.00000,0.12038,0.00000,4966234
MORVIN,2011,1,0.09918,0.04797,0.00000,0.14715,0.00000,4966234
MORVIN,2011,2,0.04893,0.02367,0.00000,0.07260,0.00000,4966234
MORVIN,2011,3,0.04364,0.02111,0.00000,0.06475,0.00000,4966234
MORVIN,2011,4,0.04552,0.02202,0.00000,0.06754,0.00000,4966234
MORVIN,2011,5,0.08976,0.04341,0.00000,0.13317,0.00000,4966234
MORVIN,2011,6,0.18294,0.08848,0.00000,0.27142,0.00000,4966234
MORVIN,2011,7,0.23247,0.11243,0.00000,0.34490,0.00000,4966234
MORVIN,2011,8,0.20903,0.10109,0.00000,0.31012,0.00000,4966234
MORVIN,2011,9,0.16225,0.07847,0.00000,0.24072,0.00000,4966234
MORVIN,2011,10,0.15890,0.07685,0.00000,0.23576,0.00000,4966234
MORVIN,2011,11,0.14840,0.07177,0.00000,0.22017,0.00000,4966234
MORVIN,2011,12,0.13744,0.06647,0.00000,0.20392,0.00000,4966234
MORVIN,2012,1,0.13681,0.06488,0.00000,0.20169,0.00000,4966234
MORVIN,2012,2,0.16816,0.07974,0.00000,0.24789,0.00000,4966234
MORVIN,2012,3,0.17843,0.08461,0.00000,0.26304,0.00000,4966234
MORVIN,2012,4,0.17237,0.08174,0.00000,0.25411,0.00000,4966234
MORVIN,2012,5,0.16963,0.08044,0.00000,0.25006,0.00000,4966234
MORVIN,2012,6,0.12698,0.06607,0.00000,0.19305,0.00000,4966234
MORVIN,2012,7,0.12081,0.06286,0.00000,0.18366,0.00000,4966234
MORVIN,2012,8,0.11108,0.05780,0.00000,0.16888,0.00000,4966234
MORVIN,2012,9,0.11276,0.05867,0.00000,0.17143,0.00000,4966234
MORVIN,2012,10,0.14827,0.07714,0.00000,0.22541,0.00000,4966234
MORVIN,2012,11,0.13591,0.07071,0.00000,0.20662,0.00000,4966234
MORVIN,2012,12,0.14290,0.07435,0.00000,0.21725,0.00000,4966234
MORVIN,2013,1,0.13498,0.06962,0.00000,0.20460,0.00000,4966234
MORVIN,2013,2,0.09521,0.04910,0.00000,0.14431,0.00000,4966234
MORVIN,2013,3,0.13073,0.06743,0.00000,0.19816,0.00000,4966234
MORVIN,2013,4,0.12358,0.06374,0.00000,0.18732,0.00000,4966234
MORVIN,2013,5,0.12566,0.06481,0.00000,0.19047,0.00000,4966234
MORVIN,2013,6,0.11289,0.05822,0.00000,0.17111,0.00000,4966234
MORVIN,2013,7,0.11942,0.06159,0.00000,0.18102,0.00000,4966234
MORVIN,2013,8,0.11427,0.05894,0.00000,0.17321,0.00000,4966234
MORVIN,2013,9,0.02939,0.01516,0.00000,0.04455,0.00000,4966234
MORVIN,2013,10,0.11132,0.05742,0.00000,0.16874,0.00000,4966234
MORVIN,2013,11,0.10138,0.05229,0.00000,0.15367,0.00000,4966234
MORVIN,2013,12,0.10299,0.05312,0.00000,0.15610,0.00000,4966234
MORVIN,2014,1,0.10009,0.05160,0.00000,0.15169,0.00000,4966234
MORVIN,2014,2,0.08639,0.04454,0.00000,0.13093,0.00000,4966234
MORVIN,2014,3,0.09233,0.04760,0.00000,0.13993,0.00000,4966234
MORVIN,2014,4,0.08378,0.04319,0.00000,0.12697,0.00000,4966234
MORVIN,2014,5,0.08289,0.04274,0.00000,0.12563,0.00000,4966234
MORVIN,2014,6,0.07814,0.04029,0.00000,0.11843,0.00000,4966234
MORVIN,2014,7,0.07705,0.03972,0.00000,0.11677,0.00000,4966234
MORVIN,2014,8,0.07858,0.04051,0.00000,0.11909,0.00000,4966234
MORVIN,2014,9,0.07092,0.03656,0.00000,0.10749,0.00000,4966234
MORVIN,2014,10,0.07723,0.03982,0.00000,0.11704,0.00000,4966234
MORVIN,2014,11,0.06826,0.03519,0.00000,0.10344,0.00000,4966234
MORVIN,2014,12,0.06814,0.03513,0.00000,0.10328,0.00000,4966234
MORVIN,2015,1,0.06890,0.03408,0.00000,0.10297,0.00000,4966234
MORVIN,2015,2,0.05782,0.02860,0.00000,0.08642,0.00000,4966234
MORVIN,2015,3,0.06333,0.03132,0.00000,0.09465,0.00000,4966234
MORVIN,2015,4,0.05863,0.02900,0.00000,0.08763,0.00000,4966234
MORVIN,2015,5,0.06052,0.02994,0.00000,0.09046,0.00000,4966234
MORVIN,2015,6,0.05765,0.02851,0.00000,0.08617,0.00000,4966234
MORVIN,2015,7,0.05722,0.02830,0.00000,0.08551,0.00000,4966234
