﻿fldName,fldOwnerName,fldOwnerKind,fldOwnerFrom,fldOwnerTo,fldLicenseeFrom,fldLicenseeTo,cmpLongName,fldCompanyShare,fldSdfiShare,fldNpdidField,cmpNpdidCompany,fldLicenseeDateUpdated,DatesyncNPD
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,31.05.2022,,Wintershall Dea Norge AS,50.000000,,26465170,35318843,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,31.05.2022,,Petoro AS,30.000000,,26465170,1626839,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,31.05.2022,,Sval Energi AS,20.000000,0.000000,26465170,36536246,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,13.11.2019,30.05.2022,Wintershall Dea Norge AS,50.000000,,26465170,35318843,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,13.11.2019,30.05.2022,Petoro AS,30.000000,,26465170,1626839,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,13.11.2019,30.05.2022,Spirit Energy Norway AS,20.000000,,26465170,33342085,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,04.12.2018,12.11.2019,Wintershall Norge AS,50.000000,,26465170,21666830,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,04.12.2018,12.11.2019,Petoro AS,30.000000,,26465170,1626839,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,04.12.2018,12.11.2019,Spirit Energy Norway AS,20.000000,,26465170,33342085,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,22.12.2017,03.12.2018,Wintershall Norge AS,50.000000,,26465170,21666830,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,22.12.2017,03.12.2018,Petoro AS,30.000000,,26465170,1626839,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,22.12.2017,03.12.2018,Spirit Energy Norge AS,20.000000,,26465170,30382333,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,04.09.2015,21.12.2017,Wintershall Norge AS,50.000000,,26465170,21666830,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,04.09.2015,21.12.2017,Petoro AS,30.000000,,26465170,1626839,02.01.2024,20.05.2024
MARIA,475 BS,PRODUCTION LICENSE,04.09.2015,,04.09.2015,21.12.2017,Centrica Resources (Norge) AS,20.000000,,26465170,4238233,02.01.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,30.09.2022,,Equinor Energy AS,51.000000,,21675447,32011216,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,30.09.2022,,Petoro AS,30.000000,,21675447,1626839,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,30.09.2022,,Sval Energi AS,19.000000,,21675447,36536246,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,16.05.2018,29.09.2022,Equinor Energy AS,70.000000,,21675447,32011216,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,16.05.2018,29.09.2022,Petoro AS,30.000000,,21675447,1626839,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,19.03.2018,15.05.2018,Statoil Petroleum AS,70.000000,,21675447,17237817,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,19.03.2018,15.05.2018,Petoro AS,30.000000,,21675447,1626839,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,11.06.2012,18.03.2018,Total E&P Norge AS,51.000000,,21675447,2410708,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,11.06.2012,18.03.2018,Petoro AS,30.000000,,21675447,1626839,15.03.2024,20.05.2024
MARTIN LINGE,MARTIN LINGE UNIT,BUSINESS ARRANGEMENT AREA,11.06.2012,,11.06.2012,18.03.2018,Statoil Petroleum AS,19.000000,,21675447,17237817,15.03.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,28.01.2022,,Equinor Energy AS,33.000000,,18212090,32011216,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,28.01.2022,,PGNiG Upstream Norway AS,30.000000,,18212090,29394105,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,28.01.2022,,Vår Energi ASA,20.000000,,18212090,50000032,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,28.01.2022,,DNO Norge AS,17.000000,,18212090,29468270,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.09.2021,27.01.2022,Equinor Energy AS,33.000000,,18212090,32011216,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.09.2021,27.01.2022,PGNiG Upstream Norway AS,30.000000,,18212090,29394105,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.09.2021,27.01.2022,Vår Energi AS,20.000000,,18212090,33360957,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.09.2021,27.01.2022,DNO Norge AS,17.000000,,18212090,29468270,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,19.12.2019,29.09.2021,Equinor Energy AS,33.000000,,18212090,32011216,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,19.12.2019,29.09.2021,INEOS E&P Norge AS,30.000000,,18212090,29805656,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,19.12.2019,29.09.2021,Vår Energi AS,20.000000,,18212090,33360957,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,19.12.2019,29.09.2021,DNO Norge AS,17.000000,,18212090,29468270,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,21.05.2019,18.12.2019,Equinor Energy AS,33.000000,,18212090,32011216,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,21.05.2019,18.12.2019,INEOS E&P Norge AS,30.000000,,18212090,29805656,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,21.05.2019,18.12.2019,Vår Energi AS,20.000000,,18212090,33360957,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,21.05.2019,18.12.2019,DNO North Sea (Norge) AS,17.000000,,18212090,34779971,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.04.2019,20.05.2019,Equinor Energy AS,33.000000,,18212090,32011216,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.04.2019,20.05.2019,INEOS E&P Norge AS,30.000000,,18212090,29805656,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.04.2019,20.05.2019,Vår Energi AS,20.000000,,18212090,33360957,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,30.04.2019,20.05.2019,Faroe Petroleum Norge AS,17.000000,,18212090,4062883,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,10.12.2018,29.04.2019,Equinor Energy AS,50.000000,,18212090,32011216,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,10.12.2018,29.04.2019,INEOS E&P Norge AS,30.000000,,18212090,29805656,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,10.12.2018,29.04.2019,Vår Energi AS,20.000000,,18212090,33360957,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,16.05.2018,09.12.2018,Equinor Energy AS,50.000000,,18212090,32011216,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,16.05.2018,09.12.2018,INEOS E&P Norge AS,30.000000,,18212090,29805656,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,16.05.2018,09.12.2018,Eni Norge AS,20.000000,,18212090,2388594,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,10.10.2017,15.05.2018,Statoil Petroleum AS,50.000000,,18212090,17237817,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,10.10.2017,15.05.2018,INEOS E&P Norge AS,30.000000,,18212090,29805656,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,10.10.2017,15.05.2018,Eni Norge AS,20.000000,,18212090,2388594,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,15.07.2010,09.10.2017,Statoil Petroleum AS,50.000000,,18212090,17237817,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,15.07.2010,09.10.2017,DONG E&P Norge AS,30.000000,,18212090,4070011,02.01.2024,20.05.2024
MARULK,122,PRODUCTION LICENSE,15.07.2010,,15.07.2010,09.10.2017,Eni Norge AS,20.000000,,18212090,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,28.01.2022,,Vår Energi ASA,48.380000,,1630514,50000032,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,28.01.2022,,Equinor Energy AS,43.970000,,1630514,32011216,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,28.01.2022,,Repsol Norge AS,7.650000,,1630514,27052812,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.12.2019,27.01.2022,Vår Energi AS,48.380000,,1630514,33360957,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.12.2019,27.01.2022,Equinor Energy AS,43.970000,,1630514,32011216,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.12.2019,27.01.2022,Repsol Norge AS,7.650000,,1630514,27052812,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.01.2019,09.12.2019,Equinor Energy AS,43.970000,,1630514,32011216,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.01.2019,09.12.2019,ExxonMobil Exploration and Production Norway AS,33.480000,,1630514,2835212,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.01.2019,09.12.2019,Vår Energi AS,14.900000,,1630514,33360957,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.01.2019,09.12.2019,Repsol Norge AS,7.650000,,1630514,27052812,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.12.2018,30.01.2019,Equinor Energy AS,43.970000,,1630514,32011216,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.12.2018,30.01.2019,ExxonMobil Exploration and Production Norway AS,33.480000,,1630514,2835212,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.12.2018,30.01.2019,Vår Energi AS,14.900000,,1630514,33360957,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.12.2018,30.01.2019,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,16.05.2018,09.12.2018,Equinor Energy AS,43.970000,,1630514,32011216,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,16.05.2018,09.12.2018,ExxonMobil Exploration and Production Norway AS,33.480000,,1630514,2835212,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,16.05.2018,09.12.2018,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,16.05.2018,09.12.2018,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.11.2009,15.05.2018,Statoil Petroleum AS,43.970000,,1630514,17237817,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.11.2009,15.05.2018,ExxonMobil Exploration and Production Norway AS,33.480000,,1630514,2835212,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.11.2009,15.05.2018,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.11.2009,15.05.2018,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2009,31.10.2009,StatoilHydro Petroleum AS,43.970000,,1630514,4511658,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2009,31.10.2009,ExxonMobil Exploration and Production Norway AS,33.480000,,1630514,2835212,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2009,31.10.2009,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2009,31.10.2009,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,02.01.2008,31.12.2008,StatoilHydro ASA,43.970000,,1630514,4511854,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,02.01.2008,31.12.2008,ExxonMobil Exploration and Production Norway AS,33.480000,,1630514,2835212,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,02.01.2008,31.12.2008,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,02.01.2008,31.12.2008,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2008,01.01.2008,StatoilHydro ASA,43.970000,,1630514,4511854,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2008,01.01.2008,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2008,01.01.2008,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2008,01.01.2008,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.10.2007,31.12.2007,StatoilHydro ASA,33.970000,,1630514,4511854,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.10.2007,31.12.2007,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.10.2007,31.12.2007,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.10.2007,31.12.2007,StatoilHydro Petroleum AS,10.000000,,1630514,4511658,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.10.2007,31.12.2007,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2007,30.09.2007,Statoil ASA (old),33.970000,,1630514,1622484,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2007,30.09.2007,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2007,30.09.2007,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2007,30.09.2007,Norsk Hydro Petroleum AS,10.000000,,1630514,4524355,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2007,30.09.2007,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2004,31.12.2006,Statoil ASA (old),33.970000,,1630514,1622484,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2004,31.12.2006,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2004,31.12.2006,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2004,31.12.2006,Norsk Hydro Produksjon AS,10.000000,,1630514,430,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2004,31.12.2006,Total E&P Norge AS,7.650000,,1630514,2410708,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.12.2003,31.12.2003,Statoil ASA (old),41.620000,,1630514,1622484,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.12.2003,31.12.2003,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.12.2003,31.12.2003,Eni Norge AS,14.900000,,1630514,2388594,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,31.12.2003,31.12.2003,Norsk Hydro Produksjon AS,10.000000,,1630514,430,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.09.2003,30.12.2003,Statoil ASA (old),41.620000,,1630514,1622484,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.09.2003,30.12.2003,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.09.2003,30.12.2003,Norsk Agip AS,14.900000,,1630514,45,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,10.09.2003,30.12.2003,Norsk Hydro Produksjon AS,10.000000,,1630514,430,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,04.03.2003,09.09.2003,Statoil ASA (old),41.620000,,1630514,1622484,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,04.03.2003,09.09.2003,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,04.03.2003,09.09.2003,Norsk Hydro Produksjon AS,10.000000,,1630514,430,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,04.03.2003,09.09.2003,Norsk Agip AS,7.900000,,1630514,45,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,04.03.2003,09.09.2003,Eni Norge AS (old),7.000000,,1630514,34752328,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2002,03.03.2003,Statoil ASA (old),41.620000,,1630514,1622484,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2002,03.03.2003,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2002,03.03.2003,Norsk Hydro Produksjon AS,10.000000,,1630514,430,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2002,03.03.2003,Norsk Agip AS,7.900000,,1630514,45,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,01.01.2002,03.03.2003,Fortum Petroleum AS,7.000000,,1630514,102714,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,14.09.2001,31.12.2001,Statoil ASA (old),56.520000,,1630514,1622484,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,14.09.2001,31.12.2001,Mobil Development Norway AS,33.480000,,1630514,474,02.01.2024,20.05.2024
MIKKEL,MIKKEL UNIT,BUSINESS ARRANGEMENT AREA,14.09.2001,,14.09.2001,31.12.2001,Norsk Hydro Produksjon AS,10.000000,,1630514,430,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,30.11.2018,02.03.2021,Aker BP ASA,60.000000,,43792,28544099,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,30.11.2018,02.03.2021,Petoro AS,20.000000,,43792,1626839,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,30.11.2018,02.03.2021,Wellesley Petroleum AS,20.000000,,43792,26464257,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,14.05.2018,29.11.2018,Aker BP ASA,40.000000,,43792,28544099,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,14.05.2018,29.11.2018,Petoro AS,20.000000,,43792,1626839,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,14.05.2018,29.11.2018,Wellesley Petroleum AS,20.000000,,43792,26464257,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,14.05.2018,29.11.2018,Total E&P Norge AS,20.000000,,43792,2410708,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,02.03.2018,13.05.2018,Aker BP ASA,40.000000,,43792,28544099,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,02.03.2018,13.05.2018,Petoro AS,20.000000,,43792,1626839,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,02.03.2018,13.05.2018,Maersk Oil Norway AS,20.000000,,43792,4719674,02.01.2024,20.05.2024
MIME,907,PRODUCTION LICENSE,02.03.2018,02.03.2021,02.03.2018,13.05.2018,Wellesley Petroleum AS,20.000000,,43792,26464257,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,03.01.2011,15.05.2013,Skeie Energy AS,60.000000,,43792,23286115,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,03.01.2011,15.05.2013,Lundin Norway AS,40.000000,,43792,2767314,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,15.12.2010,02.01.2011,Skeie Oil & Gas AS,60.000000,,43792,4998977,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,15.12.2010,02.01.2011,Lundin Norway AS,40.000000,,43792,2767314,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,02.01.2009,14.12.2010,Skeie Energy AS (Old),60.000000,,43792,4511646,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,02.01.2009,14.12.2010,Lundin Norway AS,40.000000,,43792,2767314,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,01.01.2009,01.01.2009,Skeie Energy AS (Old),60.000000,,43792,4511646,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,01.01.2009,01.01.2009,Talisman Energy Norge AS,40.000000,,43792,2425093,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,01.01.2008,31.12.2008,Talisman Energy Norge AS,40.000000,,43792,2425093,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,01.01.2008,31.12.2008,Skeie Energy AS (Old),35.000000,,43792,4511646,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,01.01.2008,31.12.2008,DONG E&P Norge AS,25.000000,,43792,4070011,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,06.09.2006,31.12.2007,Talisman Energy Norge AS,60.000000,,43792,2425093,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,06.09.2006,31.12.2007,DONG E&P Norge AS,40.000000,,43792,4070011,02.01.2024,20.05.2024
MIME,301,PRODUCTION LICENSE,12.12.2003,15.05.2013,12.12.2003,05.09.2006,Talisman Energy Norge AS,60.000000,,43792,2425093,02.01.2024,20.05.2024
