﻿wlbWellboreName,wlbWell,wlbWellType,wlbPurpose,wlbDrillingOperator,wlbProductionLicence,wlbDrillingFacility,wlbEntryDate,wlbCompletionDate,wlbDrillPermit,wlbTotalDepth,wlbKellyBushElevation,wlbWaterDepth,wlbMainArea,wlbEntryYear,wlbCompletionYear,wlbSiteSurvey,wlbSeismicLocation,wlbGeodeticDatum,wlbLicenceTargetName,wlbPluggedAbandonDate,wlbPluggedDate,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNamePart1,wlbNamePart2,wlbNamePart3,wlbNamePart4,wlbNamePart5,wlbNamePart6,wlbNpdidWellbore,wlbNpdidSiteSurvey,wlbFactPageUrl,wlbAliasName,wlbDateUpdated,wlbDateUpdatedMax,datesyncNPD
30/3-U-7,30/3-U-7,OTHER,,Den norske stats oljeselskap a.s,,,,,56-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,0,0,0, ,0,0,0, ,0.0000,0.0000,0.00,0.00,0,30,3,U,7,,,1090,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1090,,02.01.2024,18.10.2014,12.05.2024
30/3-U-8,30/3-U-8,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,,,09.03.1987,10.03.1987,57-G,60.0,0.0,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,0,0,0, ,0,0,0, ,0.0000,0.0000,0.00,0.00,0,30,3,U,8,,,1092,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1092,,02.01.2024,18.10.2014,12.05.2024
30/3-U-9,30/3-U-9,OTHER,SHALLOW GAS,Equinor Energy AS,1104 ,DEEPSEA STAVANGER,19.06.2022,21.06.2022,987-G,1229.0,30.0,185.0,NORTH SEA,2022,2022,,IL: 5784. XL: 25304,ED50  ,,,21.06.2022,60,51,20.83,N,2,51,8.33,E,60.8558,2.8523,6746892.98,491975.69,31,30,3,U,9,,,9618,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9618,,22.02.2024,,12.05.2024
30/4-U-1,30/4-U-1,OTHER,SHALLOW GAS,Total E&P Norge AS,043 ,LEIV EIRIKSSON,23.11.2013,25.11.2013,717-G,1225.0,25.0,115.0,NORTH SEA,2013,2013,,Q3_HILD_AZ1_HR_Site  Inline: 4962.  Xlinr: 4527,ED50  ,,,25.11.2013,60,30,29.15,N,2,0,51.64,E,60.5081,2.0143,6708562.27,445866.28,31,30,4,U,1,,,7286,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7286,,02.01.2024,06.10.2015,12.05.2024
30/5-U-1,30/5-U-1,OTHER,SOIL DRILLING,OMV (Norge) AS,1100 ,FUGRO SCOUT,27.10.2021,28.10.2021,942-G,124.3,3.2,95.2,NORTH SEA,2021,2021,,CGG17M01 Xline: 22390 Inline: 5073,ED50  ,,,28.10.2021,60,31,39.34,N,2,34,50.01,E,60.5276,2.5806,6710401.95,476976.98,31,30,5,U,1,,,9435,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9435,,05.04.2024,,12.05.2024
30/5-U-2,30/5-U-2,OTHER,SOIL DRILLING,OMV (Norge) AS,1100 ,FUGRO SCOUT,26.10.2021,26.10.2021,943-G,114.4,3.2,95.2,NORTH SEA,2021,2021,,CGG17M01 Xline: 22390 Inline: 5073,ED50  ,,,26.10.2021,60,31,41.61,N,2,34,50.06,E,60.5282,2.5806,6710472.17,476978.19,31,30,5,U,2,,,9436,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9436,,05.04.2024,,12.05.2024
30/5-U-3,30/5-U-3,OTHER,SOIL DRILLING,OMV (Norge) AS,1100 ,FUGRO SCOUT,25.10.2021,26.10.2021,944-G,131.7,3.2,95.2,NORTH SEA,2021,2021,,CGG17M01 Xline: 22390 Inline: 5073,ED50  ,,,26.10.2021,60,31,40.5,N,2,34,54.1,E,60.5279,2.5817,6710437.44,477039.57,31,30,5,U,3,,,9437,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9437,,05.04.2024,,12.05.2024
30/5-U-4,30/5-U-4,OTHER,SOIL DRILLING,OMV (Norge) AS,1100 ,FUGRO SCOUT,28.10.2021,28.10.2021,945-G,114.6,3.2,95.4,NORTH SEA,2021,2021,,CGG17M01 Xline: 22390 Inline: 5073,ED50  ,,,28.10.2021,60,31,39.51,N,2,34,50.11,E,60.5276,2.5806,6710407.20,476978.54,31,30,5,U,4,,,9438,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9438,,05.04.2024,,12.05.2024
30/5-U-5,30/5-U-5,OTHER,SOIL DRILLING,OMV (Norge) AS,1100 ,FUGRO SCOUT,28.10.2021,28.10.2021,969-G,124.0,3.2,95.0,NORTH SEA,2021,2021,,,ED50  ,,,28.10.2021,60,31,41.43,N,2,34,50.2,E,60.5282,2.5806,6710466.59,476980.29,31,30,5,U,5,,,9486,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9486,,05.04.2024,,12.05.2024
30/6-G-42 H,30/6-G-42,OTHER,SHALLOW GAS,Equinor Energy AS,053 ,ASKEPOTT,26.06.2020,04.07.2020,900-G,,55.0,108.0,NORTH SEA,2020,2020,,,ED50  ,,,04.07.2020,60,32,15.31,N,2,41,8.36,E,60.5376,2.6857,6711482.67,482751.01,31,30,6,G,42,,,9055,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9055,,02.01.2024,,12.05.2024
30/6-U-1,30/6-U-1,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,18.09.1987,18.09.1987,58-G,112.0,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,41.4,N,2,45,11.5,E,60.5948,2.7532,6717843.15,486480.97,31,30,6,U,1,,,1091,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1091,,02.01.2024,18.10.2014,12.05.2024
30/6-U-2,30/6-U-2,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,10.09.1987,10.09.1987,59-G,92.9,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,44.31,N,2,45,13.85,E,60.5956,2.7538,6717933.05,486517.07,31,30,6,U,2,,,1093,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1093,,02.01.2024,18.10.2014,12.05.2024
30/6-U-3,30/6-U-3,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,01.10.1987,01.10.1987,70-G,151.6,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,43.49,N,2,45,8.4,E,60.5954,2.7523,6717907.99,486434.05,31,30,6,U,3,,,1104,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1104,,02.01.2024,18.10.2014,12.05.2024
30/6-U-4,30/6-U-4,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,11.09.1987,11.09.1987,71-G,60.0,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,41.81,N,2,45,8.74,E,60.5949,2.7524,6717855.99,486439.03,31,30,6,U,4,,,1105,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1105,,02.01.2024,18.10.2014,12.05.2024
30/6-U-5,30/6-U-5,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,03.10.1987,03.10.1987,72-G,40.9,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,44.59,N,2,45,10.69,E,60.5957,2.7530,6717941.89,486469.02,31,30,6,U,5,,,1106,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1106,,02.01.2024,18.10.2014,12.05.2024
30/6-U-6,30/6-U-6,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,04.10.1987,04.10.1987,73-G,41.0,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,36,31.82,N,2,46,24.56,E,60.6088,2.7735,6719399.12,487597.99,31,30,6,U,6,,,1107,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1107,,02.01.2024,18.10.2014,12.05.2024
30/6-U-7,30/6-U-7,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,24.09.1987,24.09.1987,74-G,42.4,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,43.88,N,2,45,10.76,E,60.5955,2.7530,6717919.92,486470.00,31,30,6,U,7,,,1108,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1108,,02.01.2024,18.10.2014,12.05.2024
30/6-U-8,30/6-U-8,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,23.09.1987,23.09.1987,75-G,42.4,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,43.69,N,2,45,12.67,E,60.5955,2.7535,6717913.93,486499.04,31,30,6,U,8,,,1109,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1109,,02.01.2024,18.10.2014,12.05.2024
30/6-U-9,30/6-U-9,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,23.09.1987,23.09.1987,76-G,40.4,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,42.75,N,2,45,11.36,E,60.5952,2.7532,6717884.93,486479.00,31,30,6,U,9,,,1110,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1110,,02.01.2024,18.10.2014,12.05.2024
30/6-U-10,30/6-U-10,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,02.10.1987,02.10.1987,122-G,41.0,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,42.91,N,2,45,9.26,E,60.5953,2.7526,6717890.00,486447.07,31,30,6,U,10,,,1199,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1199,,02.01.2024,18.10.2014,12.05.2024
30/6-U-11,30/6-U-11,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,02.10.1987,02.10.1987,136-G,25.3,2.9,0.0,NORTH SEA,1987,1987,, ,ED50  ,,,,60,35,42.23,N,2,45,3.52,E,60.5951,2.7510,6717869.29,486359.65,31,30,6,U,11,,,1223,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1223,,02.01.2024,18.10.2014,12.05.2024
30/6-U-12,30/6-U-12,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,15.01.1988,15.01.1988,137-G,47.6,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,28.21,N,2,46,32.06,E,60.6078,2.7756,6719287.04,487711.68,31,30,6,U,12,,,1235,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1235,,02.01.2024,18.10.2014,12.05.2024
30/6-U-13,30/6-U-13,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,06.01.1988,06.01.1988,138-G,50.0,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,29.46,N,2,46,28.5,E,60.6082,2.7746,6719325.90,487657.67,31,30,6,U,13,,,1236,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1236,,02.01.2024,18.10.2014,12.05.2024
30/6-U-14,30/6-U-14,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,19.01.1988,19.01.1988,139-G,45.2,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,31.66,N,2,46,32.1,E,60.6088,2.7756,6719393.78,487712.65,31,30,6,U,14,,,1237,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1237,,02.01.2024,18.10.2014,12.05.2024
30/6-U-15,30/6-U-15,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,17.01.1988,17.01.1988,140-G,56.5,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,29.96,N,2,46,35.57,E,60.6083,2.7765,6719341.00,487765.25,31,30,6,U,15,,,1238,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1238,,02.01.2024,18.10.2014,12.05.2024
30/6-U-16,30/6-U-16,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,07.01.1988,07.01.1988,141-G,26.1,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,30.73,N,2,46,31.62,E,60.6085,2.7755,6719365.03,487705.25,31,30,6,U,16,,,1239,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1239,,02.01.2024,18.10.2014,12.05.2024
30/6-U-17,30/6-U-17,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,08.01.1988,08.01.1988,142-G,26.7,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,29.23,N,2,46,32.48,E,60.6081,2.7757,6719318.57,487718.18,31,30,6,U,17,,,1240,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1240,,02.01.2024,18.10.2014,12.05.2024
30/6-U-18,30/6-U-18,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,24.01.1988,24.01.1988,143-G,26.5,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,30.05,N,2,46,33.58,E,60.6083,2.7760,6719343.89,487734.99,31,30,6,U,18,,,1242,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1242,,02.01.2024,18.10.2014,12.05.2024
30/6-U-19,30/6-U-19,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,12.01.1988,12.01.1988,144-G,26.1,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,30,N,2,46,30.78,E,60.6083,2.7752,6719342.49,487692.40,31,30,6,U,19,,,1241,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1241,,02.01.2024,18.10.2014,12.05.2024
30/6-U-20,30/6-U-20,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,21.01.1988,21.01.1988,145-G,103.6,2.9,0.0,NORTH SEA,1988,1988,, ,ED50  ,,,,60,36,29.99,N,2,46,32.3,E,60.6083,2.7756,6719342.10,487715.52,31,30,6,U,20,,,1243,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1243,,02.01.2024,18.10.2014,12.05.2024
30/6-U-21,30/6-U-21,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,,,263-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,60,42,4.1,N,2,56,11.85,E,60.7011,2.9366,6729660.14,496539.98,31,30,6,U,21,,,1827,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1827,,02.01.2024,18.10.2014,12.05.2024
30/6-U-22,30/6-U-22,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,,,264-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,60,42,4.1,N,2,56,11.85,E,60.7011,2.9366,6729660.14,496539.98,31,30,6,U,22,,,1828,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1828,,02.01.2024,18.10.2014,12.05.2024
30/6-U-23,30/6-U-23,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,,,265-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,60,42,4.1,N,2,56,11.85,E,60.7011,2.9366,6729660.14,496539.98,31,30,6,U,23,,,1829,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1829,,02.01.2024,18.10.2014,12.05.2024
30/6-U-24,30/6-U-24,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,,,266-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,60,42,4.1,N,2,56,11.85,E,60.7011,2.9366,6729660.14,496539.98,31,30,6,U,24,,,1831,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1831,,02.01.2024,18.10.2014,12.05.2024
30/6-U-25,30/6-U-25,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,,,267-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,60,42,4.1,N,2,56,11.85,E,60.7011,2.9366,6729660.14,496539.98,31,30,6,U,25,,,1830,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1830,,02.01.2024,18.10.2014,12.05.2024
30/6-U-26,30/6-U-26,OTHER,PILOT,Statoil Petroleum AS,053 ,COSLPioneer,14.01.2012,16.01.2012,578-G,749.0,25.0,110.0,NORTH SEA,2012,2012,, ,ED50  ,,,,60,33,58.86,N,2,44,40.71,E,60.5664,2.7446,6714672.41,486000.17,31,30,6,U,26,,,6762,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6762,,02.01.2024,06.10.2015,12.05.2024
30/6-U-27,30/6-U-27,OTHER,SHALLOW GAS,Statoil Petroleum AS,053 ,SONGA DELTA,28.02.2016,03.03.2016,773-G,1029.0,29.0,109.0,NORTH SEA,2016,2016,,HR3D ST15303,ED50  ,,,,60,32,54.3,N,2,43,59.3,E,60.5484,2.7331,6712677.48,485361.44,31,30,6,U,27,,,7895,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7895,,02.01.2024,,12.05.2024
30/6-U-28,30/6-U-28,OTHER,SHALLOW GAS,Equinor Energy AS,053 ,WEST HERCULES,11.03.2020,13.03.2020,893-G,511.0,31.0,107.0,NORTH SEA,2020,2020,,CGG17M01 inline 5911,ED50  ,,13.03.2020,,60,33,12.27,N,2,52,12.3,E,60.5534,2.8701,6713210.81,492874.56,31,30,6,U,28,,,8977,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=8977,,02.01.2024,,12.05.2024
30/9-U-1,30/9-U-1,OTHER,SOIL DRILLING,Norsk Hydro Produksjon AS,,,,,169-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,60,29,30.71,N,2,49,38.33,E,60.4919,2.8273,6706361.32,490510.84,31,30,9,U,1,,,1320,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1320,,02.01.2024,18.10.2014,12.05.2024
30/9-U-2,30/9-U-2,OTHER,SHALLOW GAS,StatoilHydro Petroleum AS,079 ,TRANSOCEAN LEADER,09.09.2009,11.09.2009,481-G,581.0,23.5,107.0,NORTH SEA,2009,2009,,ST09304-08004. SP1201,ED50  ,,,,60,29,5.8,N,2,42,40.8,E,60.4849,2.7113,6705612.96,484134.31,31,30,9,U,2,,,6196,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6196,,02.01.2024,06.10.2015,12.05.2024
30/9-U-3,30/9-U-3,OTHER,SHALLOW GAS,Statoil Petroleum AS,104 ,SONGA DELTA,21.09.2014,22.09.2014,762-G,470.0,29.0,103.0,NORTH SEA,2014,2014,,,ED50  ,,,,60,24,0.06,N,2,40,18.65,E,60.4000,2.6718,6696163.95,481916.96,31,30,9,U,3,,,7534,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7534,,02.01.2024,06.10.2015,12.05.2024
30/9-U-4,30/9-U-4,OTHER,SHALLOW GAS,Statoil Petroleum AS,104 ,SONGA DELTA,12.10.2014,13.10.2014,767-G,573.0,29.0,104.0,NORTH SEA,2014,2014,,,ED50  ,,,,60,23,59.91,N,2,40,16.92,E,60.4000,2.6714,6696159.44,481890.45,31,30,9,U,4,,,7594,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7594,,02.01.2024,06.10.2015,12.05.2024
30/9-U-5,30/9-U-5,OTHER,SHALLOW GAS,Statoil Petroleum AS,079 ,SONGA DELTA,16.10.2014,18.10.2014,768-G,591.0,29.0,104.0,NORTH SEA,2014,2014,,,ED50  ,,,,60,27,23.71,N,2,41,42.37,E,60.4566,2.6951,6702458.44,483227.62,31,30,9,U,5,,,7596,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7596,,02.01.2024,06.10.2015,12.05.2024
30/10-U-1,30/10-U-1,OTHER,UNKNOWN,Esso Exploration and Production Norway A/S,,FERDER,09.04.1980,30.04.1980,420-G1,191.8,0.0,85.0,NORTH SEA,1980,1980,, ,ED50  ,,,,60,4,40.93,N,2,9,49.99,E,60.0780,2.1639,6660552.08,453471.88,31,30,10,U,1,,,5748,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5748,30/10-boring 1B,02.01.2024,18.10.2014,12.05.2024
30/10-U-2,30/10-U-2,OTHER,UNKNOWN,Esso Exploration and Production Norway A/S,,FERDER,09.04.1980,30.04.1980,420-G2,156.9,0.0,50.5,NORTH SEA,1980,1980,, ,ED50  ,,,,60,4,41,N,2,10,2.22,E,60.0781,2.1673,6660551.86,453660.95,31,30,10,U,2,,,5749,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5749,30/10-boring 2B,02.01.2024,18.10.2014,12.05.2024
30/10-U-3,30/10-U-3,OTHER,UNKNOWN,Esso Exploration and Production Norway A/S,,FERDER,09.04.1980,30.04.1980,420-G3,153.6,0.0,46.0,NORTH SEA,1980,1980,, ,ED50  ,,,,60,4,38.11,N,2,9,55.05,E,60.0773,2.1653,6660463.85,453548.99,31,30,10,U,3,,,5750,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5750,30/10-boring 3B,02.01.2024,18.10.2014,12.05.2024
30/10-U-4,30/10-U-4,OTHER,UNKNOWN,Esso Exploration and Production Norway A/S,,FERDER,09.04.1980,30.04.1980,420-G4,191.4,0.0,85.3,NORTH SEA,1980,1980,, ,ED50  ,,,,60,4,34.55,N,2,10,3.09,E,60.0763,2.1675,6660352.16,453671.89,31,30,10,U,4,,,5751,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5751,30/10-boring 4B,02.01.2024,18.10.2014,12.05.2024
30/10-U-5,30/10-U-5,OTHER,UNKNOWN,Esso Exploration and Production Norway A/S,,FERDER,09.04.1980,30.04.1980,420-G5,158.3,0.0,50.7,NORTH SEA,1980,1980,, ,ED50  ,,,,60,4,35.14,N,2,9,50.21,E,60.0764,2.1639,6660372.92,453473.02,31,30,10,U,5,,,5752,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5752,30/10-boring 5B,02.01.2024,18.10.2014,12.05.2024
30/10-U-6,30/10-U-6,OTHER,UNKNOWN,Esso Exploration and Production Norway A/S,,FERDER,09.04.1980,30.04.1980,420-G6,178.5,0.0,72.1,NORTH SEA,1980,1980,, ,ED50  ,,,,60,4,37.19,N,2,9,57.14,E,60.0770,2.1659,6660434.98,453580.94,31,30,10,U,6,,,5753,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5753,30/10-boring 6B,02.01.2024,18.10.2014,12.05.2024
30/11-U-1,30/11-U-1,OTHER,SHALLOW GAS,Aker BP ASA,873 ,DEEPSEA STAVANGER,16.04.2021,17.04.2021,918-G,1477.0,32.0,112.0,NORTH SEA,2021,2021,,Survey CGG18M01 PSDM 4431 In-line 17694 Cross-line,ED50  ,,,17.04.2021,60,0,2.78,N,2,22,16.25,E,60.0008,2.3712,6651819.40,464925.32,31,30,11,U,1,,,9290,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9290,,02.01.2024,,12.05.2024
30/11-U-2,30/11-U-2,OTHER,SHALLOW GAS,Equinor Energy AS,035 ,WEST HERCULES,10.06.2021,13.06.2021,922-G,1231.0,31.0,105.0,NORTH SEA,2021,2021,ST18317, ,ED50  ,,,13.06.2021,60,13,21.52,N,2,29,54.23,E,60.2226,2.4984,6676469.18,472208.75,31,30,11,U,2,,,9307,8580,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9307,,18.01.2024,,12.05.2024
30/11-U-3,30/11-U-3,OTHER,SHALLOW GAS,Equinor Energy AS,272 ,WEST HERCULES,14.06.2021,16.06.2021,923-G,1231.0,31.0,107.0,NORTH SEA,2021,2021,ST18303,,ED50  ,,,16.06.2021,60,6,37.87,N,2,35,36.67,E,60.1105,2.5935,6663945.13,477402.09,31,30,11,U,3,,,9308,8581,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9308,,02.01.2024,,12.05.2024
30/11-U-4,30/11-U-4,OTHER,SHALLOW GAS,Aker BP ASA,272 ,SCARABEO 8,,,1015-G,,33.7,107.0,NORTH SEA,0,0,,ST18317. IL1220. XL1130,ED50  ,,,,60,10,47.37,N,2,35,23.44,E,60.1798,2.5898,6671665.20,477245.70,31,30,11,U,4,,,9804,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9804,,02.01.2024,,12.05.2024
30/12-U-1,30/12-U-1,OTHER,SHALLOW GAS,Aker BP ASA,986 ,DEEPSEA STAVANGER,14.08.2019,16.08.2019,875-G,1416.0,30.0,105.1,NORTH SEA,2019,2019,,ABP19304,ED50  ,,,16.08.2019,60,1,42.65,N,2,46,3.24,E,60.0285,2.7676,6654765.14,487045.94,31,30,12,U,1,,,8849,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=8849,,02.01.2024,22.05.2021,12.05.2024
31/1-U-1,31/1-U-1,OTHER,SHALLOW GAS,Equinor Energy AS,923 ,TRANSOCEAN SPITSBERGEN,30.11.2022,01.12.2022,991-G,,40.0,348.0,NORTH SEA,2022,2022,,CGG18M01 Nearest in-line: 7016 Nearest x-line: 25505,ED50  ,,,01.12.2022,60,52,41.39,N,3,14,48.64,E,60.8782,3.2468,6749401.77,513402.54,31,31,1,U,1,,,9665,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9665,,02.01.2024,,12.05.2024
