﻿wlbName,wlbCoreNumber,wlbCoreIntervalTop,wlbCoreIntervalBottom,wlbCoreIntervalUom,wlbTotalCoreLength,wlbNumberOfCores,wlbCoreSampleAvailable,wlbNPDID_wellbore,wlbCoreDateUpdated,datesyncNPD
34/10-A-28,4,2369.0,2395.7,[m   ],143.9,6,YES,1502,31.05.2016,20.05.2024
34/10-A-28,5,2396.0,2433.6,[m   ],143.9,6,YES,1502,31.05.2016,20.05.2024
34/10-A-28,6,2440.0,2462.3,[m   ],143.9,6,YES,1502,21.04.2021,20.05.2024
34/10-A-29,1,2728.5,2745.0,[m   ],39.9,2,YES,1666,04.12.2023,20.05.2024
34/10-A-29,2,2745.0,2768.4,[m   ],39.9,2,YES,1666,04.12.2023,20.05.2024
34/10-A-3 H,1,1791.5,1807.4,[m   ],113.0,6,YES,857,04.12.2023,20.05.2024
34/10-A-3 H,2,1809.5,1833.3,[m   ],113.0,6,YES,857,04.12.2023,20.05.2024
34/10-A-3 H,3,1835.0,1854.3,[m   ],113.0,6,YES,857,04.12.2023,20.05.2024
34/10-A-3 H,4,1857.5,1864.7,[m   ],113.0,6,YES,857,04.12.2023,20.05.2024
34/10-A-3 H,5,1871.5,1890.5,[m   ],113.0,6,YES,857,04.12.2023,20.05.2024
34/10-A-3 H,6,1890.5,1918.4,[m   ],113.0,6,YES,857,04.12.2023,20.05.2024
34/10-A-32 A,1,2595.5,2601.3,[m   ],5.8,1,YES,2118,31.05.2016,20.05.2024
34/10-A-33,1,2517.0,2543.8,[m   ],97.1,4,YES,1766,04.12.2023,20.05.2024
34/10-A-33,2,2544.5,2572.0,[m   ],97.1,4,YES,1766,04.12.2023,20.05.2024
34/10-A-33,3,2573.5,2595.0,[m   ],97.1,4,YES,1766,04.12.2023,20.05.2024
34/10-A-33,4,2596.7,2618.0,[m   ],97.1,4,YES,1766,04.12.2023,20.05.2024
34/10-A-37,1,3291.5,3302.0,[m   ],30.0,2,YES,1947,04.12.2023,20.05.2024
34/10-A-37,2,3305.5,3325.0,[m   ],30.0,2,YES,1947,04.12.2023,20.05.2024
34/10-A-4 H,1,1483.0,1483.8,[m   ],9.4,2,YES,861,31.05.2016,20.05.2024
34/10-A-4 H,2,1708.0,1716.6,[m   ],9.4,2,YES,861,31.05.2016,20.05.2024
34/10-A-40,1,3464.0,3492.0,[m   ],56.0,2,YES,2070,31.05.2016,20.05.2024
34/10-A-40,2,3492.0,3520.0,[m   ],56.0,2,YES,2070,31.05.2016,20.05.2024
34/10-A-5 H,1,1461.1,1470.6,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-5 H,2,1621.0,1622.3,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-5 H,3,1785.0,1801.0,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-5 H,4,1811.0,1839.1,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-5 H,5,1839.1,1867.0,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-5 H,6,1867.0,1891.9,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-5 H,7,1893.3,1921.5,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-5 H,8,1921.5,1942.8,[m   ],157.2,8,YES,942,04.12.2023,20.05.2024
34/10-A-6 A,1,2577.0,2590.0,[m   ],18.8,2,YES,2806,04.12.2023,20.05.2024
34/10-A-6 A,2,2604.0,2609.8,[m   ],18.8,2,YES,2806,04.12.2023,20.05.2024
34/10-A-8,1,2024.0,2050.9,[m   ],250.0,6,YES,1053,31.05.2016,20.05.2024
34/10-A-8,2,2051.0,2078.3,[m   ],250.0,6,YES,1053,31.05.2016,20.05.2024
34/10-A-8,3,2078.5,2120.3,[m   ],250.0,6,YES,1053,31.05.2016,20.05.2024
34/10-A-8,4,2127.0,2175.0,[m   ],250.0,6,YES,1053,31.05.2016,20.05.2024
34/10-A-8,5,2178.5,2232.0,[m   ],250.0,6,YES,1053,31.05.2016,20.05.2024
34/10-A-8,6,2232.3,2284.8,[m   ],250.0,6,YES,1053,31.05.2016,20.05.2024
34/10-A-9 H,1,1849.0,1861.7,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,10,2206.4,2214.9,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,2,1868.0,1893.7,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,3,1894.0,1917.3,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,4,1917.3,1925.0,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,5,1925.0,1948.9,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,6,1952.0,1978.6,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,7,1979.0,2006.1,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,8,2007.0,2034.8,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-A-9 H,9,2179.0,2206.4,[m   ],210.6,10,YES,1052,04.12.2023,20.05.2024
34/10-B-1,1,2039.0,2066.7,[m   ],245.7,5,YES,1185,04.12.2023,20.05.2024
34/10-B-1,2,2066.7,2121.6,[m   ],245.7,5,YES,1185,04.12.2023,20.05.2024
34/10-B-1,3,2121.6,2175.0,[m   ],245.7,5,YES,1185,04.12.2023,20.05.2024
34/10-B-1,4,2176.5,2231.6,[m   ],245.7,5,YES,1185,04.12.2023,20.05.2024
34/10-B-1,5,2231.6,2286.2,[m   ],245.7,5,YES,1185,04.12.2023,20.05.2024
34/10-B-10,1,3134.0,3161.7,[m   ],27.7,1,YES,1430,31.05.2016,20.05.2024
34/10-B-10 A,1,3184.0,3193.2,[m   ],40.0,3,YES,1464,04.12.2023,20.05.2024
34/10-B-10 A,2,3267.0,3276.0,[m   ],40.0,3,YES,1464,04.12.2023,20.05.2024
34/10-B-10 A,3,3276.0,3297.8,[m   ],40.0,3,YES,1464,04.12.2023,20.05.2024
34/10-B-11,1,3150.5,3166.8,[m   ],37.1,3,YES,1452,04.12.2023,20.05.2024
34/10-B-11,2,3455.5,3459.6,[m   ],37.1,3,YES,1452,04.12.2023,20.05.2024
34/10-B-11,3,3472.0,3488.7,[m   ],37.1,3,YES,1452,04.12.2023,20.05.2024
34/10-B-12,1,2707.0,2758.4,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,2,2761.0,2815.0,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,3,2815.0,2850.0,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,4,2852.0,2873.9,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,5,2881.0,2899.0,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,6,2899.0,2912.2,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,7,2913.0,2942.5,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,8,2943.0,2956.4,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-12,9,2963.0,2982.0,[m   ],255.3,9,YES,1457,04.12.2023,20.05.2024
34/10-B-14,1,3749.0,3775.7,[m   ],40.6,2,YES,1538,31.05.2016,20.05.2024
34/10-B-14,2,3776.0,3789.9,[m   ],40.6,2,YES,1538,31.05.2016,20.05.2024
34/10-B-18,1,4095.0,4106.6,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,10,4354.6,4376.0,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,11,4378.5,4388.0,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,12,4387.7,4395.1,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,2,4106.0,4133.0,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,3,4133.0,4143.9,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,4,4144.7,4170.0,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,5,4170.2,4188.0,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,6,4188.0,4216.5,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,7,4216.5,4244.0,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,8,4300.5,4337.4,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-18,9,4327.5,4351.7,[m   ],248.0,12,YES,1710,04.12.2023,20.05.2024
34/10-B-2,1,2475.0,2501.4,[m   ],110.3,3,YES,930,31.05.2016,20.05.2024
34/10-B-2,2,2502.0,2530.8,[m   ],110.3,3,YES,930,31.05.2016,20.05.2024
34/10-B-2,3,2536.0,2591.2,[m   ],110.3,3,YES,930,31.05.2016,20.05.2024
34/10-B-21,1,3262.0,3262.7,[m   ],31.1,2,YES,1933,31.05.2016,20.05.2024
34/10-B-21,2,2390.0,2420.4,[m   ],31.1,2,YES,1933,31.05.2016,20.05.2024
34/10-B-4,1,2771.0,2798.2,[m   ],82.4,2,YES,1304,31.05.2016,20.05.2024
34/10-B-4,2,2799.0,2854.2,[m   ],82.4,2,YES,1304,31.05.2016,20.05.2024
34/10-B-5,1,3185.0,3218.0,[m   ],33.0,1,YES,1124,31.05.2016,20.05.2024
34/10-B-9,1,2011.0,2037.1,[m   ],97.9,6,YES,1410,04.12.2023,20.05.2024
34/10-B-9,2,2038.0,2047.9,[m   ],97.9,6,YES,1410,04.12.2023,20.05.2024
34/10-B-9,3,2050.5,2056.2,[m   ],97.9,6,YES,1410,04.12.2023,20.05.2024
34/10-B-9,4,2058.0,2076.8,[m   ],97.9,6,YES,1410,04.12.2023,20.05.2024
34/10-B-9,5,2080.0,2095.6,[m   ],97.9,6,YES,1410,04.12.2023,20.05.2024
34/10-B-9,6,2097.5,2119.3,[m   ],97.9,6,YES,1410,04.12.2023,20.05.2024
34/10-C-1,1,2066.0,2091.1,[m   ],102.1,3,YES,1472,04.12.2023,20.05.2024
34/10-C-1,2,2091.1,2142.2,[m   ],102.1,3,YES,1472,04.12.2023,20.05.2024
34/10-C-1,3,2351.0,2376.9,[m   ],102.1,3,YES,1472,04.12.2023,20.05.2024
34/10-C-10,1,3545.0,3572.5,[m   ],57.7,2,YES,1877,31.05.2016,20.05.2024
34/10-C-10,2,3572.5,3602.7,[m   ],57.7,2,YES,1877,31.05.2016,20.05.2024
34/10-C-12,1,2966.0,3002.9,[m   ],67.9,2,YES,1945,31.05.2016,20.05.2024
34/10-C-12,2,3003.0,3034.0,[m   ],67.9,2,YES,1945,31.05.2016,20.05.2024
34/10-C-13,3,2584.0,2592.0,[m   ],113.6,9,YES,1968,04.12.2023,20.05.2024
34/10-C-13,4,2592.0,2601.7,[m   ],113.6,9,YES,1968,04.12.2023,20.05.2024
34/10-C-13,5,2601.7,2625.0,[m   ],113.6,9,YES,1968,04.12.2023,20.05.2024
34/10-C-13,6,2629.0,2647.6,[m   ],113.6,9,YES,1968,04.12.2023,20.05.2024
34/10-C-13,8,2656.5,2674.0,[m   ],113.6,9,YES,1968,04.12.2023,20.05.2024
34/10-C-13,9,2674.5,2711.0,[m   ],113.6,9,YES,1968,04.12.2023,20.05.2024
34/10-C-2,1,2270.5,2297.1,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,10,2457.0,2484.2,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,11,2484.0,2538.0,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,12,2538.0,2560.3,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,13,2585.0,2605.2,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,2,2297.5,2336.6,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,3,2337.0,2356.8,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,4,2358.0,2382.0,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,5,2383.5,2411.6,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,6,2415.0,2433.9,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,7,2436.0,2338.0,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,8,2438.0,2440.0,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-2,9,2441.0,2455.7,[m   ],198.7,13,YES,1491,04.12.2023,20.05.2024
34/10-C-20,1,4293.2,4299.3,[m   ],25.8,4,YES,2266,31.05.2016,20.05.2024
34/10-C-20,2,4299.3,4304.9,[m   ],25.8,4,YES,2266,31.05.2016,20.05.2024
34/10-C-20,3,4306.0,4319.0,[m   ],25.8,4,YES,2266,31.05.2016,20.05.2024
34/10-C-20,4,4320.0,4321.1,[m   ],25.8,4,YES,2266,31.05.2016,20.05.2024
34/10-C-21,1,2285.0,2299.2,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-21,2,2301.5,2312.5,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-21,3,2312.5,2325.0,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-21,4,2325.0,2336.0,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-21,5,2336.0,2363.0,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-21,6,2363.0,2378.0,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-21,7,2378.0,2383.9,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-21,8,2384.0,2400.1,[m   ],112.7,8,YES,2303,31.05.2016,20.05.2024
34/10-C-23,1,2706.0,2726.0,[m   ],108.6,7,YES,2369,04.12.2023,20.05.2024
34/10-C-23,2,2730.0,2732.9,[m   ],108.6,7,YES,2369,04.12.2023,20.05.2024
34/10-C-23,3,2749.0,2775.3,[m   ],108.6,7,YES,2369,04.12.2023,20.05.2024
34/10-C-23,4,2776.0,2797.2,[m   ],108.6,7,YES,2369,04.12.2023,20.05.2024
34/10-C-23,5,2799.0,2822.7,[m   ],108.6,7,YES,2369,04.12.2023,20.05.2024
34/10-C-23,6,2826.0,2834.8,[m   ],108.6,7,YES,2369,04.12.2023,20.05.2024
34/10-C-23,7,2835.0,2840.7,[m   ],108.6,7,YES,2369,04.12.2023,20.05.2024
34/10-C-26,1,2163.0,2177.2,[m   ],14.2,1,YES,2450,31.05.2016,20.05.2024
34/10-C-29,1,3742.0,3760.6,[m   ],70.1,4,YES,2622,04.12.2023,20.05.2024
34/10-C-29,2,3762.0,3779.5,[m   ],70.1,4,YES,2622,04.12.2023,20.05.2024
34/10-C-29,3,3780.0,3791.0,[m   ],70.1,4,YES,2622,04.12.2023,20.05.2024
34/10-C-29,4,3992.0,4015.0,[m   ],70.1,4,YES,2622,04.12.2023,20.05.2024
34/10-C-3,1,2351.0,2375.7,[m   ],177.0,6,YES,1518,04.12.2023,20.05.2024
34/10-C-3,2,2377.0,2431.0,[m   ],177.0,6,YES,1518,04.12.2023,20.05.2024
34/10-C-3,3,2431.0,2456.4,[m   ],177.0,6,YES,1518,04.12.2023,20.05.2024
34/10-C-3,4,2547.0,2555.3,[m   ],177.0,6,YES,1518,04.12.2023,20.05.2024
34/10-C-3,5,2555.3,2569.0,[m   ],177.0,6,YES,1518,04.12.2023,20.05.2024
34/10-C-3,6,2569.0,2619.9,[m   ],177.0,6,YES,1518,04.12.2023,20.05.2024
34/10-C-32,1,3883.0,3910.0,[m   ],48.6,2,YES,2747,31.05.2016,20.05.2024
34/10-C-32,2,4868.0,4889.6,[m   ],48.6,2,YES,2747,31.05.2016,20.05.2024
34/10-C-38 A,1,3056.0,3057.3,[m   ],83.8,5,YES,6506,25.10.2018,20.05.2024
34/10-C-38 A,2,3109.4,3129.6,[m   ],83.8,5,YES,6506,25.10.2018,20.05.2024
34/10-C-38 A,3,3129.8,3130.6,[m   ],83.8,5,YES,6506,25.10.2018,20.05.2024
34/10-C-38 A,4,3132.9,3155.7,[m   ],83.8,5,YES,6506,25.10.2018,20.05.2024
34/10-C-38 A,5,3159.4,3198.1,[m   ],83.8,5,YES,6506,25.10.2018,20.05.2024
34/10-C-4,1,2815.0,2818.3,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,10,3016.5,3064.6,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,2,2820.0,2843.7,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,3,2846.5,2858.0,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,4,2859.0,2886.0,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,5,2886.0,2907.5,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,6,2907.0,2933.7,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,7,2934.0,2961.3,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,8,2961.5,2989.3,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-4,9,2989.0,3016.6,[m   ],244.5,10,YES,1598,04.12.2023,20.05.2024
34/10-C-45,1,2503.0,2505.4,[m   ],8.6,2,YES,4581,31.05.2016,20.05.2024
34/10-C-45,2,2510.1,2516.3,[m   ],8.6,2,YES,4581,31.05.2016,20.05.2024
34/10-C-50,1,1923.7,1977.0,[m   ],135.1,3,YES,5495,25.10.2018,20.05.2024
34/10-C-50,2,1977.9,2015.7,[m   ],135.1,3,YES,5495,25.10.2018,20.05.2024
34/10-C-50,3,2016.0,2060.0,[m   ],135.1,3,YES,5495,25.10.2018,20.05.2024
34/10-C-6,1,2825.0,2852.0,[m   ],108.1,3,YES,1716,31.05.2016,20.05.2024
34/10-C-6,2,2910.0,2936.0,[m   ],108.1,3,YES,1716,31.05.2016,20.05.2024
34/10-C-6,3,3025.0,3080.1,[m   ],108.1,3,YES,1716,31.05.2016,20.05.2024
34/10-C-8,1,2342.0,2344.1,[m   ],99.6,6,YES,1788,16.12.2023,20.05.2024
34/10-C-8,2,2351.0,2393.5,[m   ],99.6,6,YES,1788,16.12.2023,20.05.2024
34/10-C-8,3,2546.0,2549.9,[m   ],99.6,6,YES,1788,16.12.2023,20.05.2024
34/10-C-8,4,2554.0,2563.8,[m   ],99.6,6,YES,1788,16.12.2023,20.05.2024
34/10-C-8,5,2564.0,2590.9,[m   ],99.6,6,YES,1788,16.12.2023,20.05.2024
34/10-C-8,6,2591.0,2605.5,[m   ],99.6,6,YES,1788,16.12.2023,20.05.2024
34/10-E-1 Y1H,1,3583.0,3597.1,[m   ],33.1,2,YES,5362,31.05.2016,20.05.2024
34/10-E-1 Y1H,2,3597.0,3616.0,[m   ],33.1,2,YES,5362,31.05.2016,20.05.2024
34/10-E-2 AH,1,3292.5,3335.5,[m   ],43.0,1,YES,6719,31.05.2016,20.05.2024
34/10-F-4 H,1,3493.0,3528.5,[m   ],35.5,1,YES,3163,31.05.2016,20.05.2024
34/10-G-2 H,1,3563.0,3590.8,[m   ],27.8,1,YES,3046,14.06.2023,20.05.2024
34/10-G-3 H,1,4809.0,4824.4,[m   ],23.8,2,YES,4299,31.05.2016,20.05.2024
34/10-G-3 H,2,4826.0,4834.4,[m   ],23.8,2,YES,4299,31.05.2016,20.05.2024
34/10-G-4 BH,1,4185.0,4261.9,[m   ],178.6,3,YES,9072,17.08.2022,20.05.2024
34/10-G-4 BH,2,4447.6,4528.0,[m   ],178.6,3,YES,9072,17.08.2022,20.05.2024
34/10-G-4 BH,3,4577.5,4598.9,[m   ],178.6,3,YES,9072,17.08.2022,20.05.2024
34/10-H-2 H,1,3780.0,3788.6,[m   ],33.2,2,YES,3379,31.05.2016,20.05.2024
34/10-H-2 H,2,3794.0,3818.7,[m   ],33.2,2,YES,3379,31.05.2016,20.05.2024
34/10-I-3 H,1,2850.0,2861.2,[m   ],11.2,1,YES,4215,31.05.2016,20.05.2024
34/10-J-3 H,1,3262.0,3290.0,[m   ],28.0,1,YES,4131,31.05.2016,20.05.2024
34/10-J-4 H,1,4447.0,4492.6,[m   ],45.6,1,YES,4314,31.05.2016,20.05.2024
34/10-K-2 H,1,3246.0,3255.4,[m   ],81.0,4,YES,3360,31.05.2016,20.05.2024
34/10-K-2 H,2,3255.4,3281.5,[m   ],81.0,4,YES,3360,31.05.2016,20.05.2024
34/10-K-2 H,3,3861.0,3876.9,[m   ],81.0,4,YES,3360,31.05.2016,20.05.2024
34/10-K-2 H,4,3992.0,4021.6,[m   ],81.0,4,YES,3360,31.05.2016,20.05.2024
34/10-L-4 H,1,4371.0,4397.4,[m   ],35.2,2,YES,3893,31.05.2016,20.05.2024
34/10-L-4 H,2,4399.0,4407.9,[m   ],35.2,2,YES,3893,31.05.2016,20.05.2024
34/10-M-1 H,1,3396.0,3448.9,[m   ],99.1,2,YES,4218,31.05.2016,20.05.2024
34/10-M-1 H,2,3450.0,3496.2,[m   ],99.1,2,YES,4218,31.05.2016,20.05.2024
34/10-O-3 H,1,2597.0,2642.3,[m   ],45.3,1,YES,8945,09.05.2024,20.05.2024
34/11-1,1,4050.0,4060.2,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,10,4156.5,4163.1,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,11,4168.0,4189.6,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,12,4193.0,4220.3,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,2,4060.2,4062.8,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,3,4074.0,4079.4,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,4,4080.0,4090.0,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,5,4093.0,4104.5,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,6,4106.0,4111.8,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,7,4113.0,4122.5,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,8,4125.0,4136.0,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-1,9,4141.5,4154.2,[m   ],134.1,12,YES,2377,04.12.2023,20.05.2024
34/11-2 S,1,3846.0,3849.7,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,2,4083.0,4110.8,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,3,4111.0,4115.0,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,4,4116.0,4125.4,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,5,4126.0,4154.4,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,6,4209.0,4237.0,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,7,4237.0,4265.0,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,8,4266.0,4293.9,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-2 S,9,4460.0,4476.3,[m   ],173.5,9,YES,2733,31.05.2016,20.05.2024
34/11-3,1,2027.0,2035.6,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,10,4095.0,4111.3,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,11,4142.0,4182.5,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,12,4480.0,4480.3,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,2,4040.0,4047.4,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,3,4048.5,4050.6,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,4,4054.0,4060.0,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,5,4060.5,4068.3,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,6,4071.5,4072.6,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,7,4073.5,4078.3,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,8,4078.5,4082.1,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-3,9,4082.1,4085.6,[m   ],101.9,12,YES,2866,04.12.2023,20.05.2024
34/11-4,1,4150.0,4176.9,[m   ],50.2,2,YES,3314,04.12.2023,20.05.2024
34/11-4,2,4177.0,4200.2,[m   ],50.2,2,YES,3314,04.12.2023,20.05.2024
34/11-A-11,1,4360.0,4379.4,[m   ],19.4,1,YES,5001,31.05.2016,20.05.2024
34/11-A-16 A,1,5595.1,5600.2,[m   ],5.1,1,YES,7759,31.05.2016,20.05.2024
34/11-A-3,1,5726.0,5741.0,[m   ],15.0,1,YES,5772,04.12.2023,20.05.2024
34/11-A-4,1,4311.0,4324.6,[m   ],13.6,1,YES,4924,31.05.2016,20.05.2024
34/11-A-7,1,5190.0,5210.6,[m   ],29.9,2,YES,5848,31.05.2016,20.05.2024
34/11-A-7,2,5243.0,5252.3,[m   ],29.9,2,YES,5848,31.05.2016,20.05.2024
34/11-B-13,2,4575.0,4583.3,[m   ],43.8,4,YES,7006,31.05.2016,20.05.2024
34/11-B-13,3,4583.5,4593.2,[m   ],43.8,4,YES,7006,31.05.2016,20.05.2024
34/11-B-13,4,4594.0,4619.8,[m   ],43.8,4,YES,7006,31.05.2016,20.05.2024
34/2-2 R,1,3665.0,3675.2,[m   ],10.2,1,YES,497,31.05.2016,20.05.2024
34/2-3,1,3360.5,3372.6,[m   ],38.6,3,YES,421,04.12.2023,20.05.2024
34/2-3,2,3377.6,3396.2,[m   ],38.6,3,YES,421,04.12.2023,20.05.2024
34/2-3,3,3396.5,3404.4,[m   ],38.6,3,YES,421,04.12.2023,20.05.2024
34/2-4,1,3827.0,3837.9,[m   ],10.9,1,YES,467,04.12.2023,20.05.2024
34/3-1 S,1,3868.0,3891.3,[m   ],60.6,2,YES,5811,31.05.2016,20.05.2024
34/3-1 S,2,3895.0,3932.3,[m   ],60.6,2,YES,5811,31.05.2016,20.05.2024
34/3-2 S,1,4053.0,4079.9,[m   ],26.9,1,YES,6249,31.05.2016,20.05.2024
34/3-3 S,1,3910.9,3938.4,[m   ],80.4,3,YES,6588,31.05.2016,20.05.2024
34/3-3 S,2,3938.4,3965.8,[m   ],80.4,3,YES,6588,31.05.2016,20.05.2024
34/3-3 S,3,3965.8,3991.3,[m   ],80.4,3,YES,6588,31.05.2016,20.05.2024
34/4-1,10,2615.3,2617.3,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
34/4-1,11,2665.0,2674.6,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
34/4-1,2,2509.2,2510.5,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
34/4-1,3,2516.0,2531.8,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
34/4-1,4,2531.8,2539.9,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
34/4-1,5,2541.4,2544.1,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
34/4-1,6,2557.0,2563.5,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
34/4-1,7,2570.8,2589.8,[m   ],90.0,11,YES,422,04.12.2023,20.05.2024
