﻿wlbWellboreName,wlbNpdidWellbore,wlbWell,wlbWellType,datesyncNPD
31/2-D-7 AY7H,5493,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 AY1H,5487,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 AY2H,5488,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 AY3H,5489,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 AY5H,5490,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 AY4H,5553,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 BY1H,8641,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 BY2H,8642,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-7 BY3H,8643,31/2-D-7,DEVELOPMENT,09.05.2024
31/2-D-8 H,2472,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 AH,2509,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 BY1H,6748,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 BY2H,6749,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 BY3H,6750,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 BY4H,6751,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 CY1H,9029,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 CY2H,9030,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-8 CY3H,9031,31/2-D-8,DEVELOPMENT,09.05.2024
31/2-D-9,2689,31/2-D-9,DEVELOPMENT,09.05.2024
31/2-D-10 H,3218,31/2-D-10,DEVELOPMENT,09.05.2024
31/2-E-1 H,2594,31/2-E-1,DEVELOPMENT,09.05.2024
31/2-E-1 AH,2603,31/2-E-1,DEVELOPMENT,09.05.2024
31/2-E-1 BY1H,5695,31/2-E-1,DEVELOPMENT,09.05.2024
31/2-E-1 BY2H,5696,31/2-E-1,DEVELOPMENT,09.05.2024
31/2-E-1 CY1H,8572,31/2-E-1,DEVELOPMENT,09.05.2024
31/2-E-1 CY2H,8573,31/2-E-1,DEVELOPMENT,09.05.2024
31/2-E-1 CY3H,8574,31/2-E-1,DEVELOPMENT,09.05.2024
31/2-E-3 AY1H,8901,31/2-E-3,DEVELOPMENT,09.05.2024
31/2-E-3 AY2H,8902,31/2-E-3,DEVELOPMENT,09.05.2024
31/2-E-3 AY3H,8903,31/2-E-3,DEVELOPMENT,09.05.2024
31/2-E-3 AY4H,8904,31/2-E-3,DEVELOPMENT,09.05.2024
31/2-E-3 Y1H,4624,31/2-E-3,DEVELOPMENT,09.05.2024
31/2-E-3 Y2H,4625,31/2-E-3,DEVELOPMENT,09.05.2024
31/2-E-3 Y3H,4626,31/2-E-3,DEVELOPMENT,09.05.2024
31/2-E-4 H,2527,31/2-E-4,DEVELOPMENT,09.05.2024
31/2-E-4 AY1H,7727,31/2-E-4,DEVELOPMENT,09.05.2024
31/2-E-4 AY2H,7728,31/2-E-4,DEVELOPMENT,09.05.2024
31/2-E-4 AY3H,7729,31/2-E-4,DEVELOPMENT,09.05.2024
31/2-E-5 H,2760,31/2-E-5,DEVELOPMENT,09.05.2024
31/2-E-5 AH,2762,31/2-E-5,DEVELOPMENT,09.05.2024
31/2-E-5 BY1H,7018,31/2-E-5,DEVELOPMENT,09.05.2024
31/2-E-5 BY2H,7019,31/2-E-5,DEVELOPMENT,09.05.2024
31/2-E-5 BY3H,7020,31/2-E-5,DEVELOPMENT,09.05.2024
31/2-E-6 H,2433,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 AH,3011,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 BH,3022,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 CH,4574,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 DY1H,4575,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 DY2H,4576,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 EY1H,7452,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 EY2H,7453,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 EY3H,7454,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-E-6 EY4H,7455,31/2-E-6,DEVELOPMENT,09.05.2024
31/2-F-1 H,2875,31/2-F-1,DEVELOPMENT,09.05.2024
31/2-F-1 AH,2887,31/2-F-1,DEVELOPMENT,09.05.2024
31/2-F-1 BY1H,6179,31/2-F-1,DEVELOPMENT,09.05.2024
31/2-F-1 BY2H,6180,31/2-F-1,DEVELOPMENT,09.05.2024
31/2-F-1 CY1H,7611,31/2-F-1,DEVELOPMENT,09.05.2024
31/2-F-1 CY2H,7612,31/2-F-1,DEVELOPMENT,09.05.2024
31/2-F-1 CY3H,7613,31/2-F-1,DEVELOPMENT,09.05.2024
31/2-F-4 H,3027,31/2-F-4,DEVELOPMENT,09.05.2024
31/2-F-4 AH,3049,31/2-F-4,DEVELOPMENT,09.05.2024
31/2-F-4 BY1H,7267,31/2-F-4,DEVELOPMENT,09.05.2024
31/2-F-4 BY2H,7268,31/2-F-4,DEVELOPMENT,09.05.2024
31/2-F-4 BY3H,7269,31/2-F-4,DEVELOPMENT,09.05.2024
31/2-F-5 H,2616,31/2-F-5,DEVELOPMENT,09.05.2024
31/2-F-5 AH,4906,31/2-F-5,DEVELOPMENT,09.05.2024
31/2-F-5 BY1H,4907,31/2-F-5,DEVELOPMENT,09.05.2024
31/2-F-5 BY2H,4908,31/2-F-5,DEVELOPMENT,09.05.2024
31/2-F-6 H,2324,31/2-F-6,DEVELOPMENT,09.05.2024
31/2-F-6 AH,2325,31/2-F-6,DEVELOPMENT,09.05.2024
31/2-F-6 BY1H,5880,31/2-F-6,DEVELOPMENT,09.05.2024
31/2-F-6 BY2H,5881,31/2-F-6,DEVELOPMENT,09.05.2024
31/2-F-6 CY1H,8289,31/2-F-6,DEVELOPMENT,09.05.2024
31/2-F-6 CY2H,8290,31/2-F-6,DEVELOPMENT,09.05.2024
31/2-F-6 CY3H,8291,31/2-F-6,DEVELOPMENT,09.05.2024
31/2-G-1 H,2936,31/2-G-1,DEVELOPMENT,09.05.2024
31/2-G-1 AH,2956,31/2-G-1,DEVELOPMENT,09.05.2024
31/2-G-1 BY1H,5399,31/2-G-1,DEVELOPMENT,09.05.2024
31/2-G-1 BY2H,5400,31/2-G-1,DEVELOPMENT,09.05.2024
31/2-G-1 CY1H,7546,31/2-G-1,DEVELOPMENT,09.05.2024
31/2-G-1 CY2H,7547,31/2-G-1,DEVELOPMENT,09.05.2024
31/2-G-1 CY3H,7548,31/2-G-1,DEVELOPMENT,09.05.2024
31/2-G-3 H,2354,31/2-G-3,DEVELOPMENT,09.05.2024
31/2-G-3 AY1H,6512,31/2-G-3,DEVELOPMENT,09.05.2024
31/2-G-3 AY2H,6513,31/2-G-3,DEVELOPMENT,09.05.2024
31/2-G-3 AY3H,6514,31/2-G-3,DEVELOPMENT,09.05.2024
31/2-G-3 BY1H,8972,31/2-G-3,DEVELOPMENT,09.05.2024
31/2-G-3 BY2H,8973,31/2-G-3,DEVELOPMENT,09.05.2024
31/2-G-3 BY3H,8974,31/2-G-3,DEVELOPMENT,09.05.2024
31/2-G-4 H,2307,31/2-G-4,DEVELOPMENT,09.05.2024
31/2-G-4 AH,2309,31/2-G-4,DEVELOPMENT,09.05.2024
31/2-G-4 BY1H,6679,31/2-G-4,DEVELOPMENT,09.05.2024
31/2-G-4 BY2H,6680,31/2-G-4,DEVELOPMENT,09.05.2024
31/2-G-4 CY1H,8031,31/2-G-4,DEVELOPMENT,09.05.2024
31/2-G-4 CY2H,8032,31/2-G-4,DEVELOPMENT,09.05.2024
31/2-G-4 CY3H,8033,31/2-G-4,DEVELOPMENT,09.05.2024
31/2-G-6 H,2649,31/2-G-6,DEVELOPMENT,09.05.2024
31/2-G-6 AY1H,5845,31/2-G-6,DEVELOPMENT,09.05.2024
31/2-G-6 AY2H,5846,31/2-G-6,DEVELOPMENT,09.05.2024
31/2-G-6 BY1H,8861,31/2-G-6,DEVELOPMENT,09.05.2024
31/2-G-6 BY2H,8862,31/2-G-6,DEVELOPMENT,09.05.2024
31/2-G-6 BY3H,8863,31/2-G-6,DEVELOPMENT,09.05.2024
31/2-K-11 AY1H,8661,31/2-K-11,DEVELOPMENT,09.05.2024
31/2-K-11 AY2H,8662,31/2-K-11,DEVELOPMENT,09.05.2024
31/2-K-11 AY3H,8663,31/2-K-11,DEVELOPMENT,09.05.2024
31/2-K-11 Y1H,4802,31/2-K-11,DEVELOPMENT,09.05.2024
31/2-K-11 Y2H,4803,31/2-K-11,DEVELOPMENT,09.05.2024
31/2-K-11 Y3H,4804,31/2-K-11,DEVELOPMENT,09.05.2024
31/2-K-12 H,3897,31/2-K-12,DEVELOPMENT,09.05.2024
31/2-K-12 AH,3898,31/2-K-12,DEVELOPMENT,09.05.2024
31/2-K-12 BY1H,6596,31/2-K-12,DEVELOPMENT,09.05.2024
31/2-K-12 BY2H,6597,31/2-K-12,DEVELOPMENT,09.05.2024
31/2-K-12 CY1H,8014,31/2-K-12,DEVELOPMENT,09.05.2024
31/2-K-12 CY2H,8015,31/2-K-12,DEVELOPMENT,09.05.2024
31/2-K-12 CY3H,8016,31/2-K-12,DEVELOPMENT,09.05.2024
31/2-K-13 H,3784,31/2-K-13,DEVELOPMENT,09.05.2024
31/2-K-13 AH,3786,31/2-K-13,DEVELOPMENT,09.05.2024
31/2-K-13 BY1H,6961,31/2-K-13,DEVELOPMENT,09.05.2024
31/2-K-13 BY2H,6962,31/2-K-13,DEVELOPMENT,09.05.2024
31/2-K-13 BY3H,6963,31/2-K-13,DEVELOPMENT,09.05.2024
31/2-K-14 H,4004,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 AY1H,4005,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 AY2H,4006,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 BY1H,6797,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 BY2H,6798,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 CH,8200,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 DY1H,9255,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 DY2H,9256,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-14 DY3H,9257,31/2-K-14,DEVELOPMENT,09.05.2024
31/2-K-21 H,4310,31/2-K-21,DEVELOPMENT,09.05.2024
31/2-K-21 AY1H,4311,31/2-K-21,DEVELOPMENT,09.05.2024
31/2-K-21 AY2H,4312,31/2-K-21,DEVELOPMENT,09.05.2024
31/2-K-21 BY1H,7698,31/2-K-21,DEVELOPMENT,09.05.2024
31/2-K-21 BY2H,7700,31/2-K-21,DEVELOPMENT,09.05.2024
31/2-K-21 BY3H,7701,31/2-K-21,DEVELOPMENT,09.05.2024
31/2-K-21 BY4H,7702,31/2-K-21,DEVELOPMENT,09.05.2024
31/2-K-22 H,3856,31/2-K-22,DEVELOPMENT,09.05.2024
31/2-K-22 AH,3857,31/2-K-22,DEVELOPMENT,09.05.2024
31/2-K-22 BY1H,7157,31/2-K-22,DEVELOPMENT,09.05.2024
31/2-K-22 BY2H,7158,31/2-K-22,DEVELOPMENT,09.05.2024
31/2-K-23 H,3760,31/2-K-23,DEVELOPMENT,09.05.2024
31/2-K-23 AH,3761,31/2-K-23,DEVELOPMENT,09.05.2024
31/2-K-23 BY1H,6987,31/2-K-23,DEVELOPMENT,09.05.2024
31/2-K-23 BY2H,6988,31/2-K-23,DEVELOPMENT,09.05.2024
31/2-K-24 Y1H,4987,31/2-K-24,DEVELOPMENT,09.05.2024
31/2-K-24 Y2H,4988,31/2-K-24,DEVELOPMENT,09.05.2024
31/2-K-24 Y3H,4989,31/2-K-24,DEVELOPMENT,09.05.2024
31/2-K-24 Y4H,4990,31/2-K-24,DEVELOPMENT,09.05.2024
31/2-L-11 H,4185,31/2-L-11,DEVELOPMENT,09.05.2024
31/2-L-11 AH,4186,31/2-L-11,DEVELOPMENT,09.05.2024
31/2-L-11 BY1H,5604,31/2-L-11,DEVELOPMENT,09.05.2024
31/2-L-11 BY2H,5605,31/2-L-11,DEVELOPMENT,09.05.2024
31/2-L-11 CY1H,7816,31/2-L-11,DEVELOPMENT,09.05.2024
31/2-L-11 CY2H,7817,31/2-L-11,DEVELOPMENT,09.05.2024
31/2-L-11 CY3H,7818,31/2-L-11,DEVELOPMENT,09.05.2024
31/2-L-12 Y1H,4706,31/2-L-12,DEVELOPMENT,09.05.2024
31/2-L-12 Y2H,4707,31/2-L-12,DEVELOPMENT,09.05.2024
31/2-L-13 H,4199,31/2-L-13,DEVELOPMENT,09.05.2024
31/2-L-13 AY1H,5320,31/2-L-13,DEVELOPMENT,09.05.2024
31/2-L-13 AY2H,5321,31/2-L-13,DEVELOPMENT,09.05.2024
31/2-L-13 AY3H,5322,31/2-L-13,DEVELOPMENT,09.05.2024
31/2-L-13 BY1H,8322,31/2-L-13,DEVELOPMENT,09.05.2024
31/2-L-13 BY2H,8323,31/2-L-13,DEVELOPMENT,09.05.2024
31/2-L-13 BY3H,8324,31/2-L-13,DEVELOPMENT,09.05.2024
31/2-L-14 Y1H,4293,31/2-L-14,DEVELOPMENT,09.05.2024
31/2-L-14 Y2H,4294,31/2-L-14,DEVELOPMENT,09.05.2024
31/2-L-21 H,4375,31/2-L-21,DEVELOPMENT,09.05.2024
31/2-L-21 AY1H,4376,31/2-L-21,DEVELOPMENT,09.05.2024
31/2-L-21 AY2H,4377,31/2-L-21,DEVELOPMENT,09.05.2024
31/2-L-21 BH,7688,31/2-L-21,DEVELOPMENT,09.05.2024
31/2-L-21 CY1H,9229,31/2-L-21,DEVELOPMENT,09.05.2024
31/2-L-21 CY2H,9230,31/2-L-21,DEVELOPMENT,09.05.2024
31/2-L-21 CY3H,9231,31/2-L-21,DEVELOPMENT,09.05.2024
31/2-L-22 H,4613,31/2-L-22,DEVELOPMENT,09.05.2024
31/2-L-22 AY1H,4614,31/2-L-22,DEVELOPMENT,09.05.2024
31/2-L-22 AY2H,4634,31/2-L-22,DEVELOPMENT,09.05.2024
31/2-L-22 BY1H,7575,31/2-L-22,DEVELOPMENT,09.05.2024
31/2-L-22 BY2H,7576,31/2-L-22,DEVELOPMENT,09.05.2024
31/2-L-22 BY3H,7577,31/2-L-22,DEVELOPMENT,09.05.2024
31/2-L-22 BY4H,7578,31/2-L-22,DEVELOPMENT,09.05.2024
31/2-L-23 AY1H,8349,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 AY2H,8350,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 AY3H,8351,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 Y1H,5013,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 Y2H,5165,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 Y3H,5166,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 Y4H,5167,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 Y5H,5168,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-23 Y6H,5169,31/2-L-23,DEVELOPMENT,09.05.2024
31/2-L-24 H,4393,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 AY1H,4394,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 AY2H,4395,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 BY1H,7162,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 BY2H,7163,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 BY3H,7164,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 CH,8009,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 DH,8542,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 EY1H,9225,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 EY2H,9226,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-24 EY3H,9227,31/2-L-24,DEVELOPMENT,09.05.2024
31/2-L-41,3308,31/2-L-41,DEVELOPMENT,09.05.2024
31/2-M-11 H,4021,31/2-M-11,DEVELOPMENT,09.05.2024
31/2-M-11 AY1H,7670,31/2-M-11,DEVELOPMENT,09.05.2024
31/2-M-11 AY2H,7671,31/2-M-11,DEVELOPMENT,09.05.2024
31/2-M-12 H,4022,31/2-M-12,DEVELOPMENT,09.05.2024
31/2-M-12 AY1H,7756,31/2-M-12,DEVELOPMENT,09.05.2024
31/2-M-12 AY2H,7757,31/2-M-12,DEVELOPMENT,09.05.2024
31/2-M-13 AY1H,7327,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-13 AY2H,7328,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-13 AY3H,7329,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-13 BY1H,9080,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-13 BY2H,9081,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-13 BY3H,9082,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-13 Y1H,4267,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-13 Y2H,4268,31/2-M-13,DEVELOPMENT,09.05.2024
31/2-M-14 H,4024,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 AH,4130,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 BY3H,6343,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 BY1H,6314,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 BY2H,6315,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 CY1H,8155,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 CY2H,8156,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 CY3H,8157,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 DY1H,9507,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 DY2H,9508,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-14 DY3H,9509,31/2-M-14,DEVELOPMENT,09.05.2024
31/2-M-21 H,4252,31/2-M-21,DEVELOPMENT,09.05.2024
31/2-M-22 H,4191,31/2-M-22,DEVELOPMENT,09.05.2024
31/2-M-22 AY1H,8404,31/2-M-22,DEVELOPMENT,09.05.2024
31/2-M-22 AY2H,8405,31/2-M-22,DEVELOPMENT,09.05.2024
31/2-M-22 AY3H,8406,31/2-M-22,DEVELOPMENT,09.05.2024
31/2-M-23 H,4087,31/2-M-23,DEVELOPMENT,09.05.2024
31/2-M-23 AH,4088,31/2-M-23,DEVELOPMENT,09.05.2024
31/2-M-23 BY1H,7287,31/2-M-23,DEVELOPMENT,09.05.2024
31/2-M-23 BY2H,7288,31/2-M-23,DEVELOPMENT,09.05.2024
31/2-M-23 CY1H,8752,31/2-M-23,DEVELOPMENT,09.05.2024
31/2-M-23 CY2H,8753,31/2-M-23,DEVELOPMENT,09.05.2024
31/2-M-23 CY3H,8754,31/2-M-23,DEVELOPMENT,09.05.2024
31/2-M-24 AH,6200,31/2-M-24,DEVELOPMENT,09.05.2024
31/2-M-24 Y1H,5336,31/2-M-24,DEVELOPMENT,09.05.2024
31/2-M-24 Y2H,5337,31/2-M-24,DEVELOPMENT,09.05.2024
31/2-M-24 Y3H,5338,31/2-M-24,DEVELOPMENT,09.05.2024
31/2-M-24 Y4H,5339,31/2-M-24,DEVELOPMENT,09.05.2024
31/2-M-41,3072,31/2-M-41,DEVELOPMENT,09.05.2024
31/2-M-42,3350,31/2-M-42,DEVELOPMENT,09.05.2024
31/2-N-11 H,5102,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-11 AH,5243,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-11 BY1H,5103,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-11 BY2H,5104,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-11 BY3H,5105,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-11 BY4H,5106,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-11 BY5H,5107,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-11 BY6H,5108,31/2-N-11,DEVELOPMENT,09.05.2024
31/2-N-12 H,4264,31/2-N-12,DEVELOPMENT,09.05.2024
31/2-N-13 H,4207,31/2-N-13,DEVELOPMENT,09.05.2024
31/2-N-13 AY1H,6743,31/2-N-13,DEVELOPMENT,09.05.2024
31/2-N-13 AY2H,6744,31/2-N-13,DEVELOPMENT,09.05.2024
31/2-N-13 BH,8251,31/2-N-13,DEVELOPMENT,09.05.2024
31/2-N-14 H,3945,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-14 AH,3946,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-14 BY1H,7088,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-14 BY2H,7089,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-14 BY3H,7090,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-14 CY1H,9069,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-14 CY2H,9070,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-14 CY3H,9071,31/2-N-14,DEVELOPMENT,09.05.2024
31/2-N-21 AY1H,7494,31/2-N-21,DEVELOPMENT,09.05.2024
31/2-N-21 AY2H,7495,31/2-N-21,DEVELOPMENT,09.05.2024
31/2-N-21 AY3H,7496,31/2-N-21,DEVELOPMENT,09.05.2024
31/2-N-21 AY4H,7497,31/2-N-21,DEVELOPMENT,09.05.2024
31/2-N-21 AY5H,7498,31/2-N-21,DEVELOPMENT,09.05.2024
31/2-N-21 Y1H,4510,31/2-N-21,DEVELOPMENT,09.05.2024
31/2-N-21 Y2H,4511,31/2-N-21,DEVELOPMENT,09.05.2024
31/2-N-22 AY1H,7942,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 AY2H,7943,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 AY3H,7944,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 BH,8558,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 CY1H,8871,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 CY2H,8872,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 CY3H,8873,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 Y1H,5431,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 Y2H,5432,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-22 Y3H,5433,31/2-N-22,DEVELOPMENT,09.05.2024
31/2-N-23 H,4389,31/2-N-23,DEVELOPMENT,09.05.2024
31/2-N-23 AY2H,4387,31/2-N-23,DEVELOPMENT,09.05.2024
31/2-N-23 AY1H,4388,31/2-N-23,DEVELOPMENT,09.05.2024
31/2-N-23 BY1H,7879,31/2-N-23,DEVELOPMENT,09.05.2024
31/2-N-23 BY2H,7880,31/2-N-23,DEVELOPMENT,09.05.2024
31/2-N-23 BY3H,7881,31/2-N-23,DEVELOPMENT,09.05.2024
31/2-N-24 AY1H,6924,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 AY2H,6925,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 AY3H,6926,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 BY1H,8495,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 BY2H,8496,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 Y1H,4830,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 Y2H,4831,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 Y3H,4832,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 Y4H,4856,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-N-24 Y5H,4857,31/2-N-24,DEVELOPMENT,09.05.2024
31/2-O-11 H,3862,31/2-O-11,DEVELOPMENT,09.05.2024
31/2-O-11 AY1H,5822,31/2-O-11,DEVELOPMENT,09.05.2024
31/2-O-11 AY2H,5823,31/2-O-11,DEVELOPMENT,09.05.2024
31/2-O-12 H,4360,31/2-O-12,DEVELOPMENT,09.05.2024
31/2-O-12 AH,4362,31/2-O-12,DEVELOPMENT,09.05.2024
31/2-O-12 BH,8028,31/2-O-12,DEVELOPMENT,09.05.2024
31/2-O-13 H,3948,31/2-O-13,DEVELOPMENT,09.05.2024
31/2-O-13 AH,3949,31/2-O-13,DEVELOPMENT,09.05.2024
31/2-O-13 BY1H,5249,31/2-O-13,DEVELOPMENT,09.05.2024
31/2-O-13 BY2H,5250,31/2-O-13,DEVELOPMENT,09.05.2024
31/2-O-13 CY1H,7966,31/2-O-13,DEVELOPMENT,09.05.2024
31/2-O-13 CY2H,7967,31/2-O-13,DEVELOPMENT,09.05.2024
31/2-O-13 CY3H,7968,31/2-O-13,DEVELOPMENT,09.05.2024
31/2-O-14 Y4H,4946,31/2-O-14,DEVELOPMENT,09.05.2024
31/2-O-14 Y2H,4936,31/2-O-14,DEVELOPMENT,09.05.2024
31/2-O-14 Y3H,4937,31/2-O-14,DEVELOPMENT,09.05.2024
31/2-O-14 Y1H,4909,31/2-O-14,DEVELOPMENT,09.05.2024
31/2-O-21 AY1H,8555,31/2-O-21,DEVELOPMENT,09.05.2024
31/2-O-21 AY2H,8556,31/2-O-21,DEVELOPMENT,09.05.2024
31/2-O-21 AY3H,8557,31/2-O-21,DEVELOPMENT,09.05.2024
31/2-O-21 Y1H,6299,31/2-O-21,DEVELOPMENT,09.05.2024
31/2-O-21 Y2H,6300,31/2-O-21,DEVELOPMENT,09.05.2024
31/2-O-22 Y1H,7150,31/2-O-22,DEVELOPMENT,09.05.2024
31/2-O-22 Y2H,7151,31/2-O-22,DEVELOPMENT,09.05.2024
31/2-O-22 Y3H,7152,31/2-O-22,DEVELOPMENT,09.05.2024
31/2-O-22 Y4H,7153,31/2-O-22,DEVELOPMENT,09.05.2024
31/2-O-22 Y5H,7154,31/2-O-22,DEVELOPMENT,09.05.2024
31/2-O-23 Y1H,6301,31/2-O-23,DEVELOPMENT,09.05.2024
31/2-O-23 Y2H,6483,31/2-O-23,DEVELOPMENT,09.05.2024
31/2-O-24 Y1H,7155,31/2-O-24,DEVELOPMENT,09.05.2024
31/2-O-24 Y2H,8173,31/2-O-24,DEVELOPMENT,09.05.2024
31/2-O-25 AY1H,8530,31/2-O-25,DEVELOPMENT,09.05.2024
31/2-O-25 AY2H,8531,31/2-O-25,DEVELOPMENT,09.05.2024
31/2-O-25 Y2H,6850,31/2-O-25,DEVELOPMENT,09.05.2024
31/2-O-25 Y3H,6851,31/2-O-25,DEVELOPMENT,09.05.2024
31/2-O-25 Y1H,6302,31/2-O-25,DEVELOPMENT,09.05.2024
31/2-O-26 Y1H,6291,31/2-O-26,DEVELOPMENT,09.05.2024
31/2-O-26 Y2H,6292,31/2-O-26,DEVELOPMENT,09.05.2024
31/2-O-41,4016,31/2-O-41,DEVELOPMENT,09.05.2024
31/2-P-11 AY1H,6732,31/2-P-11,DEVELOPMENT,09.05.2024
31/2-P-11 AY2H,6733,31/2-P-11,DEVELOPMENT,09.05.2024
31/2-P-11 BH,8006,31/2-P-11,DEVELOPMENT,09.05.2024
31/2-P-11 Y1H,4478,31/2-P-11,DEVELOPMENT,09.05.2024
31/2-P-11 Y2H,4479,31/2-P-11,DEVELOPMENT,09.05.2024
31/2-P-12 H,3753,31/2-P-12,DEVELOPMENT,09.05.2024
