﻿wlbName,wlbDocumentType,wlbDocumentName,wlbDocumentUrl,wlbDocumentFormat,wlbDocumentSize,wlbNPDID_wellbore,wlbDocumentDateUpdated,datesyncNPD
30/9-12 A,OLD NPD WDSS,1770_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1770_01_WDSS_General_Information.pdf,pdf,519,1770,02.01.2024,20.05.2024
30/9-12 A,OLD NPD WDSS,1770_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1770_02_WDSS_completion_log.pdf,pdf,186,1770,02.01.2024,20.05.2024
30/9-12 A,PRESSURE PLOT,1770_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1770_Formation_pressure_(Formasjonstrykk).pdf,pdf,223,1770,02.01.2024,20.05.2024
30/9-12 A,REPORTED BY LICENSEE,1770_30_9_12_A_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1770_30_9_12_A_COMPLETION_REPORT_AND_LOG.pdf,pdf,8607,1770,02.01.2024,20.05.2024
30/9-13 S,COMPOSITE LOG,1811,https://factpages.sodir.no/pbl/wellbore_composite_logs/1811.pdf,pdf,622,1811,02.01.2024,20.05.2024
30/9-13 S,GEOCHEMICAL INFORMATION,1811_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1811_1.pdf,pdf,1943,1811,02.01.2024,20.05.2024
30/9-13 S,OLD NPD WDSS,1811_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1811_01_WDSS_General_Information.pdf,pdf,619,1811,02.01.2024,20.05.2024
30/9-13 S,OLD NPD WDSS,1811_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1811_02_WDSS_completion_log.pdf,pdf,232,1811,02.01.2024,20.05.2024
30/9-13 S,PRESSURE PLOT,1811_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1811_Formation_pressure_(Formasjonstrykk).pdf,pdf,228,1811,02.01.2024,20.05.2024
30/9-13 S,REPORTED BY LICENSEE,1811_30_9_13_S_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1811_30_9_13_S_COMPLETION_REPORT_AND_LOG.pdf,pdf,18778,1811,02.01.2024,20.05.2024
30/9-14,COMPOSITE LOG,2076,https://factpages.sodir.no/pbl/wellbore_composite_logs/2076.pdf,pdf,752,2076,02.01.2024,20.05.2024
30/9-14,GEOCHEMICAL INFORMATION,2076_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2076_1.pdf,pdf,1762,2076,02.01.2024,20.05.2024
30/9-14,GEOCHEMICAL INFORMATION,2076_2,https://factpages.sodir.no/pbl/geochemical_pdfs/2076_2.pdf,pdf,1846,2076,02.01.2024,20.05.2024
30/9-14,GEOCHEMICAL INFORMATION,2076_3,https://factpages.sodir.no/pbl/geochemical_pdfs/2076_3.pdf,pdf,1723,2076,02.01.2024,20.05.2024
30/9-14,GEOCHEMICAL INFORMATION,2076_4,https://factpages.sodir.no/pbl/geochemical_pdfs/2076_4.pdf,pdf,1956,2076,02.01.2024,20.05.2024
30/9-14,GEOCHEMICAL INFORMATION,2076_5,https://factpages.sodir.no/pbl/geochemical_pdfs/2076_5.pdf,pdf,1927,2076,02.01.2024,20.05.2024
30/9-14,GEOCHEMICAL INFORMATION,2076_6,https://factpages.sodir.no/pbl/geochemical_pdfs/2076_6.pdf,pdf,1852,2076,02.01.2024,20.05.2024
30/9-14,PRESSURE PLOT,2076_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2076_Formation_pressure_(Formasjonstrykk).pdf,pdf,229,2076,02.01.2024,20.05.2024
30/9-14,REPORTED BY LICENSEE,2076_30_9_14_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2076_30_9_14_COMPLETION_REPORT_AND_LOG.pdf,pdf,27736,2076,02.01.2024,20.05.2024
30/9-15,COMPOSITE LOG,2223,https://factpages.sodir.no/pbl/wellbore_composite_logs/2223.pdf,pdf,473,2223,02.01.2024,20.05.2024
30/9-15,GEOCHEMICAL INFORMATION,2223_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2223_1.pdf,pdf,1462,2223,02.01.2024,20.05.2024
30/9-15,GEOCHEMICAL INFORMATION,2223_2,https://factpages.sodir.no/pbl/geochemical_pdfs/2223_2.pdf,pdf,1885,2223,02.01.2024,20.05.2024
30/9-15,GEOCHEMICAL INFORMATION,2223_3,https://factpages.sodir.no/pbl/geochemical_pdfs/2223_3.pdf,pdf,1881,2223,02.01.2024,20.05.2024
30/9-15,GEOCHEMICAL INFORMATION,2223_4,https://factpages.sodir.no/pbl/geochemical_pdfs/2223_4.pdf,pdf,1938,2223,02.01.2024,20.05.2024
30/9-15,GEOCHEMICAL INFORMATION,2223_5,https://factpages.sodir.no/pbl/geochemical_pdfs/2223_5.pdf,pdf,1379,2223,02.01.2024,20.05.2024
30/9-15,GEOCHEMICAL INFORMATION,2223_6,https://factpages.sodir.no/pbl/geochemical_pdfs/2223_6.pdf,pdf,1227,2223,02.01.2024,20.05.2024
30/9-15,PRESSURE PLOT,2223_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2223_Formation_pressure_(Formasjonstrykk).pdf,pdf,218,2223,02.01.2024,20.05.2024
30/9-15,REPORTED BY LICENSEE,2223_30_9_15_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2223_30_9_15_COMPLETION_REPORT_AND_LOG.pdf,pdf,10076,2223,02.01.2024,20.05.2024
30/9-16,GEOCHEMICAL INFORMATION,2361_GCH_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2361_GCH_1.pdf,pdf,372,2361,02.01.2024,20.05.2024
30/9-16,GEOCHEMICAL INFORMATION,2361_GCH_2,https://factpages.sodir.no/pbl/geochemical_pdfs/2361_GCH_2.pdf,pdf,470,2361,02.01.2024,20.05.2024
30/9-16,PRESSURE PLOT,2361_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2361_Formation_pressure_(Formasjonstrykk).pdf,pdf,226,2361,02.01.2024,20.05.2024
30/9-16,REPORTED BY LICENSEE,2361_30_9_16_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/2361_30_9_16_Completion_log.pdf,pdf,14672,2361,02.01.2024,20.05.2024
30/9-16,REPORTED BY LICENSEE,2361_30_9_16_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/2361_30_9_16_Completion_report.pdf,pdf,19852,2361,02.01.2024,20.05.2024
30/9-17,REPORTED BY LICENSEE,2355_30_9_17_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2355_30_9_17_COMPLETION_REPORT_AND_LOG.pdf,pdf,6489,2355,02.01.2024,20.05.2024
30/9-18,PRESSURE PLOT,2552_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2552_Formation_pressure_(Formasjonstrykk).pdf,pdf,227,2552,02.01.2024,20.05.2024
30/9-18,REPORTED BY LICENSEE,2552_30_9_18_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2552_30_9_18_COMPLETION_REPORT_AND_LOG.pdf,pdf,4228,2552,02.01.2024,20.05.2024
30/9-19,PRESSURE PLOT,3561_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/3561_Formation_pressure_(Formasjonstrykk).pdf,pdf,212,3561,02.01.2024,20.05.2024
30/9-19,REPORTED BY LICENSEE,3561_30_9_19_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/3561_30_9_19_COMPLETION_REPORT.pdf,.pdf,32937,3561,02.01.2024,20.05.2024
30/9-19 A,PRESSURE PLOT,3593_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/3593_Formation_pressure_(Formasjonstrykk).pdf,pdf,213,3593,02.01.2024,20.05.2024
30/9-19 A,REPORTED BY LICENSEE,3593_30_9_19_A_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/3593_30_9_19_A_COMPLETION_REPORT.pdf,.pdf,28373,3593,02.01.2024,20.05.2024
30/9-2,COMPOSITE LOG,11,https://factpages.sodir.no/pbl/wellbore_composite_logs/11.pdf,pdf,428,11,02.01.2024,20.05.2024
30/9-2,GEOCHEMICAL INFORMATION,11_1,https://factpages.sodir.no/pbl/geochemical_pdfs/11_1.pdf,pdf,1864,11,02.01.2024,20.05.2024
30/9-2,GEOCHEMICAL INFORMATION,11_2,https://factpages.sodir.no/pbl/geochemical_pdfs/11_2.pdf,pdf,1333,11,02.01.2024,20.05.2024
30/9-2,OLD NPD WDSS,11_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/11_01_WDSS_General_Information.pdf,pdf,209,11,02.01.2024,20.05.2024
30/9-2,OLD NPD WDSS,11_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/11_02_WDSS_completion_log.pdf,pdf,292,11,02.01.2024,20.05.2024
30/9-2,PRESSURE PLOT,11_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/11_Formation_pressure_(Formasjonstrykk).pdf,pdf,215,11,02.01.2024,20.05.2024
30/9-2,REPORTED BY LICENSEE,11_30_9_2_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/11_30_9_2_COMPLETION_LOG.pdf,pdf,2748,11,02.01.2024,20.05.2024
30/9-2,REPORTED BY LICENSEE,11_30_9_2_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/11_30_9_2_COMPLETION_REPORT.pdf,pdf,17720,11,02.01.2024,20.05.2024
30/9-2 R,GEOCHEMICAL INFORMATION,937_1,https://factpages.sodir.no/pbl/geochemical_pdfs/937_1.pdf,pdf,1864,937,02.01.2024,20.05.2024
30/9-2 R,GEOCHEMICAL INFORMATION,937_2,https://factpages.sodir.no/pbl/geochemical_pdfs/937_2.pdf,pdf,1333,937,02.01.2024,20.05.2024
30/9-20 S,COMPOSITE LOG,4463,https://factpages.sodir.no/pbl/wellbore_composite_logs/4463.pdf,pdf,410,4463,02.01.2024,20.05.2024
30/9-20 S,GEOCHEMICAL INFORMATION,4463_1,https://factpages.sodir.no/pbl/geochemical_pdfs/4463_1.pdf,pdf,2717,4463,02.01.2024,20.05.2024
30/9-20 S,PRESSURE PLOT,4463_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/4463_Formation_pressure_(Formasjonstrykk).pdf,pdf,230,4463,02.01.2024,20.05.2024
30/9-20 S,REPORTED BY LICENSEE,4463_30_9_20_S_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/4463_30_9_20_S_COMPLETION_LOG.pdf,.pdf,2842,4463,02.01.2024,20.05.2024
30/9-20 S,REPORTED BY LICENSEE,4463_30_9_20_S_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/4463_30_9_20_S_COMPLETION_REPORT.pdf,.pdf,1545,4463,02.01.2024,20.05.2024
30/9-21 A,PRESSURE PLOT,5805_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/5805_Formation_pressure_(Formasjonstrykk).pdf,pdf,221,5805,02.01.2024,20.05.2024
30/9-21 S,GEOCHEMICAL INFORMATION,5800_1,https://factpages.sodir.no/pbl/geochemical_pdfs/5800_1.pdf,pdf,275,5800,02.01.2024,20.05.2024
30/9-21 S,GEOCHEMICAL INFORMATION,5800_2,https://factpages.sodir.no/pbl/geochemical_pdfs/5800_2.pdf,pdf,620,5800,02.01.2024,20.05.2024
30/9-21 S,PRESSURE PLOT,5800_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/5800_Formation_pressure_(Formasjonstrykk).PDF,PDF,235,5800,02.01.2024,20.05.2024
30/9-21 S,WELLBORE PRESS RELEASES,5800-30-9-21-S,https://factpages.sodir.no/pbl/wellbore_press_releases/5800-30-9-21-S.pdf,.pdf,100,5800,02.01.2024,20.05.2024
30/9-22,GEOCHEMICAL INFORMATION,6034_01_30_9_22_gch_transfer_1,https://factpages.sodir.no/pbl/geochemical_pdfs/6034_01_30_9_22_gch_transfer_1.txt,txt,0,6034,02.01.2024,20.05.2024
30/9-22,GEOCHEMICAL INFORMATION,6034_02_30_9_22_gch_results_1,https://factpages.sodir.no/pbl/geochemical_pdfs/6034_02_30_9_22_gch_results_1.txt,txt,395,6034,02.01.2024,20.05.2024
30/9-22,WELLBORE PRESS RELEASES,6034-30-9-22,https://factpages.sodir.no/pbl/wellbore_press_releases/6034-30-9-22.pdf,.pdf,127,6034,02.01.2024,20.05.2024
30/9-23,WELLBORE PRESS RELEASES,6182-30-9-23,https://factpages.sodir.no/pbl/wellbore_press_releases/6182-30-9-23.pdf,.pdf,151,6182,02.01.2024,20.05.2024
30/9-24,WELLBORE PRESS RELEASES,6210-30-9-24,https://factpages.sodir.no/pbl/wellbore_press_releases/6210-30-9-24.pdf,.pdf,124,6210,02.01.2024,20.05.2024
30/9-25,WELLBORE PRESS RELEASES,7249-30-9-25,https://factpages.sodir.no/pbl/wellbore_press_releases/7249-30-9-25.pdf,.pdf,195,7249,02.01.2024,20.05.2024
30/9-27 S,WELLBORE PRESS RELEASES,7522-30-9-27-S,https://factpages.sodir.no/pbl/wellbore_press_releases/7522-30-9-27-S.pdf,.pdf,112,7522,02.01.2024,20.05.2024
30/9-28 S,WELLBORE PRESS RELEASES,7869-30-9-28-S,https://factpages.sodir.no/pbl/wellbore_press_releases/7869-30-9-28-S.pdf,.pdf,157,7869,02.01.2024,20.05.2024
30/9-3,OLD NPD WDSS,55_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/55_01_WDSS_General_Information.pdf,pdf,167,55,02.01.2024,20.05.2024
30/9-3,OLD NPD WDSS,55_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/55_02_WDSS_completion_log.pdf,pdf,279,55,02.01.2024,20.05.2024
30/9-3,REPORTED BY LICENSEE,55_30_9_3_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/55_30_9_3_Completion_log.pdf,pdf,3229,55,02.01.2024,20.05.2024
30/9-3,REPORTED BY LICENSEE,55_30_9_3_Completion_Report,https://factpages.sodir.no/pbl/wellbore_documents/55_30_9_3_Completion_Report.pdf,pdf,16175,55,02.01.2024,20.05.2024
30/9-3 A,GEOCHEMICAL INFORMATION,102_1,https://factpages.sodir.no/pbl/geochemical_pdfs/102_1.pdf,pdf,675,102,02.01.2024,20.05.2024
30/9-3 A,GEOCHEMICAL INFORMATION,102_2,https://factpages.sodir.no/pbl/geochemical_pdfs/102_2.pdf,pdf,643,102,02.01.2024,20.05.2024
30/9-3 A,OLD NPD WDSS,102_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/102_01_WDSS_General_Information.pdf,pdf,194,102,02.01.2024,20.05.2024
30/9-3 A,OLD NPD WDSS,102_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/102_02_WDSS_completion_log.pdf,pdf,360,102,02.01.2024,20.05.2024
30/9-3 A,PRESSURE PLOT,102_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/102_Formation_pressure_(Formasjonstrykk).pdf,pdf,226,102,02.01.2024,20.05.2024
30/9-3 A,REPORTED BY LICENSEE,102_30_9_3_A_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/102_30_9_3_A_Completion_log.pdf,pdf,3522,102,02.01.2024,20.05.2024
30/9-3 A,REPORTED BY LICENSEE,102_30_9_3_A_Completion_Report,https://factpages.sodir.no/pbl/wellbore_documents/102_30_9_3_A_Completion_Report.pdf,pdf,15750,102,02.01.2024,20.05.2024
30/9-4 S,OLD NPD WDSS,452_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/452_01_WDSS_General_Information.pdf,pdf,301,452,02.01.2024,20.05.2024
30/9-4 S,OLD NPD WDSS,452_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/452_02_WDSS_completion_log.pdf,pdf,378,452,02.01.2024,20.05.2024
30/9-4 S,PRESSURE PLOT,452_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/452_Formation_pressure_(Formasjonstrykk).pdf,pdf,234,452,02.01.2024,20.05.2024
30/9-4 S,REPORTED BY LICENSEE,452_30_9_4_S_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/452_30_9_4_S_Completion_log.pdf,pdf,6416,452,02.01.2024,20.05.2024
30/9-4 S,REPORTED BY LICENSEE,452_30_9_4_S_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/452_30_9_4_S_Completion_report.pdf,pdf,30678,452,02.01.2024,20.05.2024
30/9-5 S,GEOCHEMICAL INFORMATION,478_GCH_1,https://factpages.sodir.no/pbl/geochemical_pdfs/478_GCH_1.pdf,pdf,147,478,02.01.2024,20.05.2024
30/9-5 S,GEOCHEMICAL INFORMATION,478_GCH_2,https://factpages.sodir.no/pbl/geochemical_pdfs/478_GCH_2.pdf,pdf,1775,478,02.01.2024,20.05.2024
30/9-5 S,GEOCHEMICAL INFORMATION,478_GCH_3,https://factpages.sodir.no/pbl/geochemical_pdfs/478_GCH_3.pdf,pdf,805,478,02.01.2024,20.05.2024
30/9-5 S,GEOCHEMICAL INFORMATION,478_GCH_4,https://factpages.sodir.no/pbl/geochemical_pdfs/478_GCH_4.pdf,pdf,641,478,02.01.2024,20.05.2024
30/9-5 S,OLD NPD WDSS,478_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/478_01_WDSS_General_Information.pdf,pdf,258,478,02.01.2024,20.05.2024
30/9-5 S,OLD NPD WDSS,478_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/478_02_WDSS_completion_log.pdf,pdf,239,478,02.01.2024,20.05.2024
30/9-5 S,PRESSURE PLOT,478_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/478_Formation_pressure_(Formasjonstrykk).pdf,pdf,226,478,02.01.2024,20.05.2024
30/9-5 S,REPORTED BY LICENSEE,478_30_9_5_S_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/478_30_9_5_S_Completion_log.pdf,pdf,3805,478,02.01.2024,20.05.2024
30/9-5 S,REPORTED BY LICENSEE,478_30_9_5_S_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/478_30_9_5_S_Completion_report.pdf,pdf,13488,478,02.01.2024,20.05.2024
30/9-6,GEOCHEMICAL INFORMATION,1027_GCH_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1027_GCH_1.pdf,pdf,188,1027,02.01.2024,20.05.2024
30/9-6,GEOCHEMICAL INFORMATION,1027_GCH_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1027_GCH_2.pdf,pdf,236,1027,02.01.2024,20.05.2024
30/9-6,GEOCHEMICAL INFORMATION,1027_GCH_3,https://factpages.sodir.no/pbl/geochemical_pdfs/1027_GCH_3.pdf,pdf,1316,1027,02.01.2024,20.05.2024
30/9-6,GEOCHEMICAL INFORMATION,1027_GCH_4,https://factpages.sodir.no/pbl/geochemical_pdfs/1027_GCH_4.pdf,pdf,1084,1027,02.01.2024,20.05.2024
30/9-6,OLD NPD WDSS,1027_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1027_01_WDSS_General_Information.pdf,pdf,384,1027,02.01.2024,20.05.2024
30/9-6,OLD NPD WDSS,1027_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1027_02_WDSS_completion_log.pdf,pdf,253,1027,02.01.2024,20.05.2024
30/9-6,PRESSURE PLOT,1027_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1027_Formation_pressure_(Formasjonstrykk).pdf,pdf,227,1027,02.01.2024,20.05.2024
30/9-6,REPORTED BY LICENSEE,1027_30_9_6_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/1027_30_9_6_Completion_log.pdf,pdf,5829,1027,02.01.2024,20.05.2024
30/9-6,REPORTED BY LICENSEE,1027_30_9_6_Completion_Report,https://factpages.sodir.no/pbl/wellbore_documents/1027_30_9_6_Completion_Report.pdf,pdf,10656,1027,02.01.2024,20.05.2024
30/9-7,GEOCHEMICAL INFORMATION,1306_GCH_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1306_GCH_1.pdf,pdf,203,1306,02.01.2024,20.05.2024
30/9-7,GEOCHEMICAL INFORMATION,1306_GCH_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1306_GCH_2.pdf,pdf,3601,1306,02.01.2024,20.05.2024
30/9-7,OLD NPD WDSS,1306_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1306_01_WDSS_General_Information.pdf,pdf,221,1306,02.01.2024,20.05.2024
30/9-7,OLD NPD WDSS,1306_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1306_02_WDSS_completion_log.pdf,pdf,260,1306,02.01.2024,20.05.2024
30/9-7,PRESSURE PLOT,1306_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1306_Formation_pressure_(Formasjonstrykk).pdf,pdf,223,1306,02.01.2024,20.05.2024
30/9-7,REPORTED BY LICENSEE,1306_30_9_7_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/1306_30_9_7_Completion_log.pdf,pdf,5454,1306,02.01.2024,20.05.2024
30/9-7,REPORTED BY LICENSEE,1306_30_9_7_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/1306_30_9_7_Completion_report.pdf,pdf,15216,1306,02.01.2024,20.05.2024
30/9-8,PRESSURE PLOT,1421_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1421_Formation_pressure_(Formasjonstrykk).pdf,pdf,176,1421,02.01.2024,20.05.2024
30/9-8,REPORTED BY LICENSEE,1421_30_9_8_Completion_Log,https://factpages.sodir.no/pbl/wellbore_documents/1421_30_9_8_Completion_Log.pdf,pdf,3338,1421,02.01.2024,20.05.2024
30/9-8,REPORTED BY LICENSEE,1421_30_9_8_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/1421_30_9_8_Completion_report.pdf,pdf,19131,1421,02.01.2024,20.05.2024
30/9-8 R,GEOCHEMICAL INFORMATION,1461_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1461_1.pdf,pdf,222,1461,02.01.2024,20.05.2024
30/9-8 R,GEOCHEMICAL INFORMATION,1461_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1461_2.pdf,pdf,397,1461,02.01.2024,20.05.2024
30/9-8 R,GEOCHEMICAL INFORMATION,1461_3,https://factpages.sodir.no/pbl/geochemical_pdfs/1461_3.pdf,pdf,4621,1461,02.01.2024,20.05.2024
30/9-8 R,GEOCHEMICAL INFORMATION,1461_4,https://factpages.sodir.no/pbl/geochemical_pdfs/1461_4.pdf,pdf,3771,1461,02.01.2024,20.05.2024
30/9-8 R,OLD NPD WDSS,1461_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1461_01_WDSS_General_Information.pdf,pdf,345,1461,02.01.2024,20.05.2024
30/9-8 R,OLD NPD WDSS,1461_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1461_02_WDSS_completion_log.pdf,pdf,204,1461,02.01.2024,20.05.2024
30/9-9,GEOCHEMICAL INFORMATION,1442_GCH_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1442_GCH_1.pdf,pdf,132,1442,02.01.2024,20.05.2024
30/9-9,GEOCHEMICAL INFORMATION,1442_GCH_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1442_GCH_2.pdf,pdf,1399,1442,02.01.2024,20.05.2024
30/9-9,GEOCHEMICAL INFORMATION,1442_GCH_3,https://factpages.sodir.no/pbl/geochemical_pdfs/1442_GCH_3.pdf,pdf,3533,1442,02.01.2024,20.05.2024
30/9-9,OLD NPD WDSS,1442_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1442_01_WDSS_General_Information.pdf,pdf,267,1442,02.01.2024,20.05.2024
30/9-9,OLD NPD WDSS,1442_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1442_02_WDSS_completion_log.pdf,pdf,182,1442,02.01.2024,20.05.2024
30/9-9,PRESSURE PLOT,1442_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1442_Formation_pressure_(Formasjonstrykk).pdf,pdf,224,1442,02.01.2024,20.05.2024
30/9-9,REPORTED BY LICENSEE,1442_30_9_9_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/1442_30_9_9_Completion_log.pdf,pdf,4317,1442,02.01.2024,20.05.2024
30/9-9,REPORTED BY LICENSEE,1442_30_9_9_Completion_Report,https://factpages.sodir.no/pbl/wellbore_documents/1442_30_9_9_Completion_Report.pdf,pdf,12449,1442,02.01.2024,20.05.2024
31/10-1,WELLBORE PRESS RELEASES,7504-31-10-1,https://factpages.sodir.no/pbl/wellbore_press_releases/7504-31-10-1.pdf,.pdf,185,7504,02.01.2024,20.05.2024
31/1-1,WELLBORE PRESS RELEASES,5765-30-12-2,https://factpages.sodir.no/pbl/wellbore_press_releases/5765-30-12-2.pdf,.pdf,125,5765,02.01.2024,20.05.2024
31/1-1,WELLBORE PRESS RELEASES,5765-31-1-1,https://factpages.sodir.no/pbl/wellbore_press_releases/5765-31-1-1.pdf,.pdf,198,5765,02.01.2024,20.05.2024
31/2-1,COMPOSITE LOG,398,https://factpages.sodir.no/pbl/wellbore_composite_logs/398.pdf,pdf,354,398,02.01.2024,20.05.2024
31/2-1,GEOCHEMICAL INFORMATION,398_1,https://factpages.sodir.no/pbl/geochemical_pdfs/398_1.pdf,pdf,742,398,02.01.2024,20.05.2024
31/2-1,GEOCHEMICAL INFORMATION,398_2,https://factpages.sodir.no/pbl/geochemical_pdfs/398_2.pdf,pdf,3930,398,02.01.2024,20.05.2024
31/2-1,GEOCHEMICAL INFORMATION,398_3,https://factpages.sodir.no/pbl/geochemical_pdfs/398_3.pdf,pdf,1126,398,02.01.2024,20.05.2024
31/2-1,GEOCHEMICAL INFORMATION,398_4,https://factpages.sodir.no/pbl/geochemical_pdfs/398_4.pdf,pdf,634,398,02.01.2024,20.05.2024
31/2-1,OLD NPD WDSS,398_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/398_01_WDSS_General_Information.pdf,pdf,121,398,02.01.2024,20.05.2024
31/2-1,OLD NPD WDSS,398_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/398_02_WDSS_completion_log.pdf,pdf,173,398,02.01.2024,20.05.2024
31/2-1,REPORTED BY LICENSEE,398_31_2_1_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/398_31_2_1_COMPLETION_REPORT_AND_LOG.pdf,pdf,16049,398,02.01.2024,20.05.2024
31/2-1 R,PRESSURE PLOT,505_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/505_Formation_pressure_(Formasjonstrykk).PDF,PDF,179,505,02.01.2024,20.05.2024
