﻿wlbName,wlbOilSampleTestType,wlbOilSampleTestNumber,wlbOilSampleTopDepth,wlbOilSampleBottomDepth,wlbOilSampleFluidType,wlbOilSampleTestDate,wlbOilSampledateReceivedDate,wlbNPDID_wellbore,wlbOilSampleDateUpdated,datesyncNPD
31/2-K-22 BY1H,MDT ,          ,0.00,0.00,WATER,10.09.2014,17.10.2014,7157,19.05.2016,31.05.2024
31/2-K-22 BY2H,MDT ,          ,0.00,0.00,WATER,10.09.2014,17.10.2014,7158,19.05.2016,31.05.2024
31/2-K-23 BY1H,MDT ,          ,0.00,0.00,WATER,10.09.2014,17.10.2014,6987,19.05.2016,31.05.2024
31/2-K-23 BY2H,MDT ,          ,0.00,0.00,WATER,10.09.2014,17.10.2014,6988,19.05.2016,31.05.2024
31/2-L-12 Y1H,MDT ,          ,0.00,0.00,WATER,03.11.2014,25.11.2014,4706,19.05.2016,31.05.2024
31/2-L-12 Y2H,MDT ,          ,0.00,0.00,WATER,03.11.2014,25.11.2014,4707,19.05.2016,31.05.2024
31/2-L-24 BY1H,MDT ,          ,0.00,0.00,WATER,03.11.2014,25.11.2014,7162,19.05.2016,31.05.2024
31/2-L-24 BY2H,MDT ,          ,0.00,0.00,WATER,03.11.2014,25.11.2014,7163,19.05.2016,31.05.2024
31/2-L-24 BY3H,MDT ,          ,0.00,0.00,WATER,03.11.2014,25.11.2014,7164,19.05.2016,31.05.2024
31/2-M-13 AY1H,MDT ,          ,0.00,0.00,WATER,18.09.2014,03.10.2014,7327,19.05.2016,31.05.2024
31/2-M-13 AY2H,MDT ,          ,0.00,0.00,WATER,18.09.2014,03.10.2014,7328,19.05.2016,31.05.2024
31/2-M-13 AY3H,MDT ,          ,0.00,0.00,WATER,18.09.2014,03.10.2014,7329,19.05.2016,31.05.2024
31/2-M-23 BY1H,MDT ,          ,0.00,0.00,WATER,19.09.2014,03.10.2014,7287,19.05.2016,31.05.2024
31/2-M-23 BY2H,MDT ,          ,0.00,0.00,WATER,19.09.2014,03.10.2014,7288,19.05.2016,31.05.2024
31/2-N-13 AY1H,MDT ,          ,0.00,0.00,WATER,24.12.2014,06.01.2015,6743,19.05.2016,31.05.2024
31/2-N-13 AY2H,MDT ,          ,0.00,0.00,WATER,24.12.2014,06.01.2015,6744,19.05.2016,31.05.2024
31/2-N-14 BY1H,MDT ,          ,0.00,0.00,WATER,24.12.2014,06.01.2015,7088,19.05.2016,31.05.2024
31/2-N-14 BY2H,MDT ,          ,0.00,0.00,WATER,24.12.2014,06.01.2015,7089,19.05.2016,31.05.2024
31/2-N-14 BY3H,MDT ,          ,0.00,0.00,WATER,24.12.2014,06.01.2015,7090,19.05.2016,31.05.2024
31/2-N-21 AY1H,MDT ,          ,0.00,0.00,WATER,16.09.2014,03.10.2014,7494,11.04.2017,31.05.2024
31/2-N-21 AY2H,MDT ,          ,0.00,0.00,WATER,16.09.2014,03.10.2014,7495,11.04.2017,31.05.2024
31/2-N-21 AY3H,MDT ,          ,0.00,0.00,WATER,16.09.2014,03.10.2014,7496,11.04.2017,31.05.2024
31/2-N-21 AY4H,MDT ,          ,0.00,0.00,WATER,16.09.2014,03.10.2014,7497,11.04.2017,31.05.2024
31/2-N-21 AY5H,MDT ,          ,0.00,0.00,WATER,16.09.2014,03.10.2014,7498,11.04.2017,31.05.2024
31/2-O-11 AY1H,MDT ,          ,0.00,0.00,WATER,23.12.2014,06.01.2015,5822,19.05.2016,31.05.2024
31/2-O-11 AY2H,MDT ,          ,0.00,0.00,WATER,23.12.2014,06.01.2015,5823,19.05.2016,31.05.2024
31/2-O-13 BY1H,MDT ,          ,0.00,0.00,WATER,23.12.2014,06.01.2015,5249,19.05.2016,31.05.2024
31/2-O-13 BY2H,MDT ,          ,0.00,0.00,WATER,23.12.2014,06.01.2015,5250,19.05.2016,31.05.2024
31/2-O-25 Y1H,MDT ,          ,0.00,0.00,WATER,05.12.2014,06.01.2015,6302,19.05.2016,31.05.2024
31/2-O-25 Y2H,MDT ,          ,0.00,0.00,WATER,05.12.2014,06.01.2015,6850,19.05.2016,31.05.2024
31/2-P-13 BY1H,MDT ,          ,0.00,0.00,WATER,28.03.2015,08.04.2015,6365,19.05.2016,31.05.2024
31/2-P-13 BY2H,MDT ,          ,0.00,0.00,WATER,28.03.2015,08.04.2015,6366,19.05.2016,31.05.2024
31/2-P-24 BY1H,MDT ,          ,0.00,0.00,WATER,03.10.2014,20.10.2014,6995,19.05.2016,31.05.2024
31/2-P-24 BY2H,MDT ,          ,0.00,0.00,WATER,03.10.2014,20.10.2014,6996,19.05.2016,31.05.2024
31/2-P-24 BY3H,MDT ,          ,0.00,0.00,WATER,03.10.2014,20.10.2014,6997,19.05.2016,31.05.2024
31/2-Q-13 BY1H,MDT ,          ,0.00,0.00,WATER,23.03.2015,07.04.2015,7562,11.04.2017,31.05.2024
31/2-Q-13 BY2H,MDT ,          ,0.00,0.00,WATER,23.03.2015,07.04.2015,7563,11.04.2017,31.05.2024
31/2-Q-13 BY3H,MDT ,          ,0.00,0.00,WATER,23.03.2015,07.04.2015,7564,11.04.2017,31.05.2024
31/2-Q-13 BY4H,MDT ,          ,0.00,0.00,WATER,23.03.2015,07.04.2015,7565,11.04.2017,31.05.2024
31/2-S-14 BY1H,MDT ,          ,0.00,0.00,WATER,29.03.2015,08.04.2015,6566,19.05.2016,31.05.2024
31/2-S-14 BY2H,MDT ,          ,0.00,0.00,WATER,29.03.2015,08.04.2015,6567,19.05.2016,31.05.2024
31/2-X-13 AY1H,MDT ,          ,0.00,0.00,WATER,18.09.2014,03.10.2014,7339,19.05.2016,31.05.2024
31/2-X-13 AY2H,MDT ,          ,0.00,0.00,WATER,18.09.2014,03.10.2014,7340,19.05.2016,31.05.2024
31/2-X-13 AY3H,MDT ,          ,0.00,0.00,WATER,18.09.2014,03.10.2014,7341,19.05.2016,31.05.2024
31/2-X-13 AY4H,MDT ,          ,0.00,0.00,WATER,18.09.2014,03.10.2014,7342,19.05.2016,31.05.2024
31/2-X-21 AY1H,MDT ,          ,0.00,0.00,WATER,22.12.2014,06.01.2014,7170,19.05.2016,31.05.2024
31/2-X-21 AY2H,MDT ,          ,0.00,0.00,WATER,22.12.2014,06.01.2015,7171,19.05.2016,31.05.2024
31/2-X-24 AH,MDT ,          ,0.00,0.00,WATER,22.12.2014,06.01.2015,4230,19.05.2016,31.05.2024
31/2-Y-14 BY1H,MDT ,          ,0.00,0.00,WATER,19.11.2014,25.11.2014,7482,11.04.2017,31.05.2024
31/2-Y-14 BY2H,MDT ,          ,0.00,0.00,WATER,19.11.2014,25.11.2014,7483,11.04.2017,31.05.2024
31/2-Y-14 BY3H,MDT ,          ,0.00,0.00,WATER,19.11.2014,25.11.2014,7484,11.04.2017,31.05.2024
31/2-Y-23 CY1H,MDT ,          ,0.00,0.00,WATER,20.12.2014,06.01.2015,6402,19.05.2016,31.05.2024
31/2-Y-23 CY2H,MDT ,          ,0.00,0.00,WATER,20.12.2014,06.01.2014,6403,19.05.2016,31.05.2024
31/2-Y-24 BY1H,MDT ,          ,0.00,0.00,WATER,20.12.2014,06.01.2015,6789,19.05.2016,31.05.2024
31/2-Y-24 BY2H,MDT ,          ,0.00,0.00,WATER,20.12.2014,06.01.2015,6790,19.05.2016,31.05.2024
31/3-1,DST ,TEST1     ,1519.00,1529.00,OIL,22.09.1983,05.11.1991,20,19.05.2016,31.05.2024
31/3-1,DST ,TEST2     ,1373.00,1383.00, ,04.10.1983,05.11.1991,20,19.05.2016,31.05.2024
31/3-S-21 BY1H,MDT ,          ,0.00,0.00,WATER,17.09.2014,03.10.2014,5157,19.05.2016,31.05.2024
31/3-S-21 BY2H,MDT ,          ,0.00,0.00,WATER,17.09.2014,03.10.2014,5158,19.05.2016,31.05.2024
31/3-S-21 BY3H,MDT ,          ,0.00,0.00,WATER,17.09.2014,03.10.2014,5159,19.05.2016,31.05.2024
31/4-6,DST ,DST1      ,2159.00,2163.00, ,14.04.1982,28.02.1991,43,19.05.2016,31.05.2024
31/4-6,DST ,          ,0.00,0.00, ,,,43,19.05.2016,31.05.2024
31/4-7,DST ,DST1      ,2398.00,2390.00, ,31.08.1984,28.02.1991,235,10.10.2016,31.05.2024
31/4-7,DST ,DST2      ,2039.00,2028.00,CONDENSATE,06.09.1984,28.02.1991,235,10.10.2016,31.05.2024
31/4-9,DST ,DST2      ,2169.60,2171.60,OIL,01.03.1987,05.11.1991,1026,19.05.2016,31.05.2024
31/5-2 R,DST ,          ,1577.00,1581.00,OIL,01.07.1984,20.02.1991,499,19.05.2016,31.05.2024
31/5-2 R,DST ,DST2      ,1574.00,1576.00,OIL,09.08.1984,20.02.1991,499,19.05.2016,31.05.2024
31/5-2 R,DST ,"DST2,1    ",1576.00,1574.00,OIL,02.08.1984,20.02.1991,499,19.05.2016,31.05.2024
31/5-2 R,DST ,DST3      ,1546.50,1554.00, ,24.08.1984,20.02.1991,499,19.05.2016,31.05.2024
31/5-2 R,DST ,DST3B     ,1554.50,1546.50,CONDENSATE,25.08.1984,20.02.1991,499,19.05.2016,31.05.2024
31/5-3,DST ,DST2      ,1582.30,1586.30,OIL,02.06.1984,20.02.1991,101,19.05.2016,31.05.2024
31/5-H-5 BY1H,MDT ,          ,0.00,0.00,WATER,14.09.2014,17.10.2014,6847,19.05.2016,31.05.2024
31/5-H-5 BY1H,MDT ,          ,0.00,0.00,WATER,14.09.2014,17.10.2014,6847,19.05.2016,31.05.2024
31/5-H-5 BY2H,MDT ,          ,0.00,0.00,WATER,14.09.2014,17.10.2014,6848,19.05.2016,31.05.2024
31/5-H-5 BY2H,MDT ,          ,0.00,0.00,WATER,14.09.2014,17.10.2014,6848,19.05.2016,31.05.2024
31/5-I-12 AY1H,MDT ,          ,0.00,0.00,WATER,12.09.2014,17.10.2014,6784,19.05.2016,31.05.2024
31/5-I-12 AY1H,MDT ,          ,0.00,0.00,WATER,11.09.2014,17.10.2014,6784,19.05.2016,31.05.2024
31/5-I-12 AY2H,MDT ,          ,0.00,0.00,WATER,12.09.2014,17.10.2014,6785,19.05.2016,31.05.2024
31/5-I-12 AY2H,MDT ,          ,0.00,0.00,WATER,11.09.2014,17.10.2014,6785,19.05.2016,31.05.2024
31/5-I-22 BY1H,MDT ,          ,0.00,0.00,WATER,15.11.2014,25.11.2014,7237,19.05.2016,31.05.2024
31/5-I-22 BY2H,MDT ,          ,0.00,0.00,WATER,15.11.2014,25.11.2014,7238,19.05.2016,31.05.2024
31/5-I-22 BY3H,MDT ,          ,0.00,0.00,WATER,15.11.2014,25.11.2014,7239,19.05.2016,31.05.2024
31/5-I-32 Y1H,MDT ,          ,0.00,0.00,WATER,11.09.2014,17.10.2014,4673,19.05.2016,31.05.2024
31/5-I-32 Y2H,MDT ,          ,0.00,0.00,WATER,11.09.2014,17.10.2014,4674,19.05.2016,31.05.2024
31/5-J-12 AY1H,MDT ,          ,0.00,0.00,WATER,18.10.2014,25.11.2014,7389,19.05.2016,31.05.2024
31/5-J-12 AY2H,MDT ,          ,0.00,0.00,WATER,18.10.2014,25.11.2014,7390,19.05.2016,31.05.2024
31/5-J-12 AY3H,MDT ,          ,0.00,0.00,WATER,18.10.2014,25.11.2014,7392,19.05.2016,31.05.2024
31/5-J-22 AY1H,MDT ,          ,0.00,0.00,WATER,27.12.2014,22.01.2015,6675,19.05.2016,31.05.2024
31/5-J-22 AY2H,MDT ,          ,0.00,0.00,WATER,27.12.2014,22.01.2015,6676,19.05.2016,31.05.2024
31/5-J-22 AY3H,MDT ,          ,0.00,0.00,WATER,27.12.2014,22.01.2015,6677,19.05.2016,31.05.2024
31/6-1,DST ,DST1      ,1562.50,1567.50,WATER,29.09.1983,28.02.1991,22,19.05.2016,31.05.2024
31/6-1,DST ,DST2      ,1435.00,1441.00,CONDENSATE,18.10.1983,28.02.1991,22,19.05.2016,31.05.2024
31/6-1,DST ,DST 2     ,1441.00,1435.00,CONDENSATE,18.10.1983,28.02.1991,22,25.04.2019,31.05.2024
31/6-2 R,DST ,TEST1     ,1510.00,1506.00, ,06.08.1984,05.11.1991,498,19.05.2016,31.05.2024
31/6-2 R,PROD,TEST1     ,1510.00,1506.00, ,06.08.1984,,498,19.05.2016,31.05.2024
31/6-5,DST ,TEST1A    ,1568.00,1558.00, ,15.05.1984,05.11.1991,105,19.05.2016,31.05.2024
31/6-6,DST ,DST1A     ,0.00,0.00, ,15.07.1984,05.11.1991,127,19.05.2016,31.05.2024
31/6-6,PROD,TEST1A    ,0.00,0.00,CONDENSATE,15.07.1984,,127,19.05.2016,31.05.2024
33/12-8 A,DST ,          ,0.00,0.00,CONDENSATE,,10.03.2011,4532,19.05.2016,31.05.2024
33/12-8 S,DST ,          ,2914.00,0.00,OIL,21.04.2002,10.03.2011,4493,19.05.2016,31.05.2024
33/9-12,DST ,TEST2     ,2505.00,2508.00, ,25.07.1987,05.11.1991,1069,19.05.2016,31.05.2024
33/9-12,DST ,TEST3     ,2463.00,2489.00, ,29.07.1987,05.11.1991,1069,19.05.2016,31.05.2024
33/9-13 S,DST ,"TEST1,1   ",2758.00,2787.00, ,26.11.1987,05.11.1991,1028,19.05.2016,31.05.2024
33/9-13 S,DST ,"TEST1,2   ",2758.00,2787.00,OIL,28.11.1987,05.11.1991,1028,19.05.2016,31.05.2024
33/9-13 S,DST ,TEST2     ,2727.00,2740.70, ,13.12.1987,05.11.1991,1028,19.05.2016,31.05.2024
33/9-14,DST ,TEST1     ,2746.80,2759.80,OIL,23.03.1988,05.11.1991,1226,19.05.2016,31.05.2024
33/9-14,DST ,"TEST2,1   ",2718.00,2732.00,OIL,28.03.1988,05.11.1991,1226,19.05.2016,31.05.2024
33/9-14,DST ,"TEST2,2   ",2675.00,2705.00,OIL,31.03.1988,05.11.1991,1226,19.05.2016,31.05.2024
33/9-C-32,DST ,          ,0.00,0.00, ,24.04.1991,05.11.1991,909,19.05.2016,31.05.2024
33/9-C-36,DST ,          ,0.00,0.00, ,13.08.1989,05.11.1991,1388,19.05.2016,31.05.2024
33/9-M-2 H,DST ,          ,0.00,0.00, ,,,2155,19.05.2016,31.05.2024
33/9-M-2 H,PROD,TEST1     ,0.00,0.00,OIL,27.07.1994,22.09.1994,2155,19.05.2016,31.05.2024
34/10-1,DST ,DST1      ,1930.00,1935.00, ,21.08.1978,01.01.1980,424,19.05.2016,31.05.2024
34/10-1,DST ,DST3      ,1788.00,1792.00, ,29.08.1978,01.01.1980,424,19.05.2016,31.05.2024
34/10-11,DST ,TEST2     ,1891.00,1896.00, ,23.02.1981,05.12.1991,211,19.05.2016,31.05.2024
34/10-13,DST ,TEST2     ,2003.00,2009.00, ,23.12.1981,05.12.1991,431,19.05.2016,31.05.2024
34/10-16,DST ,TEST1     ,3397.00,3407.00,OIL,10.09.1983,05.12.1991,59,19.05.2016,31.05.2024
34/10-16,DST ,TEST2     ,3177.00,3187.00, ,17.09.1983,05.12.1991,59,19.05.2016,31.05.2024
34/10-17,DST ,TEST2     ,2880.00,2895.00, ,07.08.1983,05.12.1991,5,19.05.2016,31.05.2024
34/10-17,DST ,TEST3     ,2835.00,2845.00, ,22.06.1983,05.12.1991,5,19.05.2016,31.05.2024
34/10-17,DST ,TEST4     ,2754.00,2790.00,CONDENSATE,28.06.1983,05.12.1991,5,19.05.2016,31.05.2024
34/10-2,DST ,TEST2     ,3353.00,3365.00, ,22.07.1979,05.11.1991,425,19.05.2016,31.05.2024
34/10-2,DST ,TEST3     ,3335.00,3345.00, ,26.07.1979,01.01.1980,425,19.05.2016,31.05.2024
34/10-2,DST ,TEST3A    ,3335.00,0.00, ,28.07.1979,05.11.1991,425,19.05.2016,31.05.2024
34/10-2,DST ,TEST4     ,3110.00,3115.00, ,02.08.1979,01.01.1980,425,19.05.2016,31.05.2024
34/10-2,DST ,DST5      ,3018.00,3028.00, ,05.08.1979,01.01.1980,425,19.05.2016,31.05.2024
34/10-21,DST ,TEST2     ,3290.00,3312.00,CONDENSATE,13.10.1984,05.12.1991,221,19.05.2016,31.05.2024
34/10-23,DST ,TEST1     ,4085.00,4095.00,CONDENSATE,28.09.1985,05.12.1991,476,19.05.2016,31.05.2024
34/10-3,DST ,DST 2     ,1940.00,1935.00, ,01.06.1979,01.01.1980,426,19.05.2016,31.05.2024
34/10-30,DST ,TEST1     ,3460.00,3473.00, ,15.04.1986,05.12.1991,877,19.05.2016,31.05.2024
34/10-30,DST ,TEST2     ,3297.00,3318.00, ,21.04.1986,05.12.1991,877,19.05.2016,31.05.2024
34/10-30,DST ,TEST3     ,3125.00,3155.00, ,30.04.1986,05.12.1991,877,19.05.2016,31.05.2024
34/10-32 R,DST ,TEST2     ,3368.00,3374.00,OIL,02.08.1987,05.12.1991,1128,19.05.2016,31.05.2024
34/10-33,DST ,"TEST1,1   ",3378.00,3394.00, ,29.11.1988,05.12.1991,1302,19.05.2016,31.05.2024
34/10-33,DST ,TEST2     ,0.00,0.00, ,08.12.1988,05.12.1991,1302,19.05.2016,31.05.2024
34/10-33,DST ,"TEST2,1   ",3279.00,3307.00,OIL,08.12.1988,05.12.1991,1302,19.05.2016,31.05.2024
34/10-33 C,DST ,DST 1B    ,0.00,0.00, ,11.04.1990,05.12.1991,1384,19.05.2016,31.05.2024
34/10-34,DST ,TEST1     ,2001.00,1994.00, ,23.05.1991,05.12.1991,1747,19.05.2016,31.05.2024
34/10-35,DST ,TEST1     ,4015.00,4025.00, ,01.06.1992,02.07.1992,1874,19.05.2016,31.05.2024
34/10-35,DST ,TEST2     ,3995.00,3984.00, ,09.06.1992,02.07.1992,1874,19.05.2016,31.05.2024
34/10-35,DST ,TEST3     ,3929.00,3920.00, ,15.06.1992,02.07.1992,1874,19.05.2016,31.05.2024
34/10-36,DST ,TEST1     ,3371.20,3373.20, ,28.06.1992,23.07.1992,1940,19.05.2016,31.05.2024
34/10-38 S,DST ,TEST1B    ,0.00,0.00, ,23.05.1995,17.07.1995,2517,19.05.2016,31.05.2024
34/10-4,DST ,DST1A     ,1880.00,1885.00, ,05.10.1979,01.01.1980,427,19.05.2016,31.05.2024
34/10-4,DST ,DST 2     ,1824.00,1826.00, ,12.10.1979,01.01.1980,427,19.05.2016,31.05.2024
34/10-47 S,DST ,          ,0.00,0.00,OIL,,10.03.2011,4609,19.05.2016,31.05.2024
34/10-52 B,MDT ,          ,3666.90,0.00,OIL,13.08.2011,13.01.2012,6658,29.11.2023,31.05.2024
34/10-52 B,MDT ,          ,0.00,3575.10,OIL,13.08.2011,13.01.2012,6658,10.10.2016,31.05.2024
34/10-52 B,MDT ,          ,0.00,3615.70,OIL,13.08.2011,13.01.2012,6658,10.10.2016,31.05.2024
34/10-53 A,DST ,          ,4630.50,0.00,OIL,,25.08.2011,6495,11.04.2017,31.05.2024
34/10-53 A,DST ,          ,0.00,4546.00,OIL,,,6495,11.04.2017,31.05.2024
34/10-54 A,MDT ,          ,4147.50,0.00,CONDENSATE,07.08.2014,26.09.2014,7254,19.05.2016,31.05.2024
34/10-54 A,MDT ,          ,4565.30,0.00,CONDENSATE,08.08.2014,26.09.2014,7254,19.05.2016,31.05.2024
34/10-54 S,MDT ,          ,3988.00,0.00,CONDENSATE,27.06.2014,23.07.2014,7253,19.05.2016,31.05.2024
34/10-54 S,MDT ,          ,4024.00,0.00,OIL,27.06.2014,23.07.2014,7253,19.05.2016,31.05.2024
34/10-54 S,MDT ,          ,4041.98,0.00,OIL,01.07.2014,23.07.2014,7253,19.05.2016,31.05.2024
34/10-54 S,MDT ,          ,4059.00,0.00,OIL,01.07.2014,17.06.2014,7253,19.05.2016,31.05.2024
34/10-54 S,MDT ,          ,4085.50,0.00,OIL,17.07.2014,17.06.2014,7253,19.05.2016,31.05.2024
34/10-54 S,MDT ,          ,4181.20,0.00,OIL,18.07.2014,23.07.2014,7253,19.05.2016,31.05.2024
34/10-6,DST ,          ,3037.50,0.00, ,06.04.1991,05.12.1991,429,19.05.2016,31.05.2024
34/10-7,DST ,          ,1833.00,1840.00, ,,01.01.1980,222,09.06.2016,31.05.2024
34/10-7,DST ,DST 1     ,1558.00,1865.00, ,17.03.1980,05.12.1991,222,09.06.2016,31.05.2024
34/10-7,DST ,TEST2     ,1835.00,1865.00,OIL,01.07.1983,05.12.1991,222,19.05.2016,31.05.2024
34/10-8,DST ,DST 1     ,1845.00,1848.00, ,17.05.1980,01.01.1980,230,19.05.2016,31.05.2024
34/10-9,DST ,          ,2078.00,2084.00, ,,,140,19.05.2016,31.05.2024
34/10-9,DST ,DST 2A    ,2084.00,2090.00, ,21.06.1980,01.01.1980,140,19.05.2016,31.05.2024
34/10-9,DST ,DST 3     ,1906.00,1910.00, ,24.06.1980,01.01.1980,140,19.05.2016,31.05.2024
34/10-A-16,DST ,          ,0.00,0.00, ,31.07.1990,05.12.1991,1285,19.05.2016,31.05.2024
34/10-A-22,DST ,TEST4C    ,2195.00,0.00,CONDENSATE,23.03.1989,05.12.1991,1379,19.05.2016,31.05.2024
34/10-A-30,DST ,          ,0.00,0.00, ,28.01.1993,09.02.1993,1682,19.05.2016,31.05.2024
34/10-A-37,DST ,          ,0.00,0.00, ,22.03.1995,24.04.1995,1947,19.05.2016,31.05.2024
34/10-A-37,DST ,          ,0.00,0.00, ,28.01.1993,09.02.1993,1947,19.05.2016,31.05.2024
34/10-A-5 H,PROD,PROD 1    ,1933.00,1886.00, ,24.03.1987,05.12.1991,942,19.05.2016,31.05.2024
34/10-B-23,DST ,          ,0.00,0.00, ,26.01.1993,09.02.1993,1982,19.05.2016,31.05.2024
34/10-B-5,DST ,          ,0.00,0.00, ,,05.12.1991,1124,19.05.2016,31.05.2024
34/10-C-1,DST ,          ,0.00,0.00, ,24.01.1993,09.02.1993,1472,19.05.2016,31.05.2024
34/10-C-14,DST ,          ,0.00,0.00, ,25.01.1993,09.02.1993,2017,19.05.2016,31.05.2024
34/10-C-2,DST ,          ,0.00,0.00, ,28.07.1990,05.12.1991,1491,19.05.2016,31.05.2024
34/10-C-6,DST ,RFT       ,3037.50,0.00, ,06.04.1991,01.04.1992,1716,19.05.2016,31.05.2024
34/10-C-7,DST ,TEST2     ,3341.00,3099.00, ,15.10.1991,01.04.1992,1045,19.05.2016,31.05.2024
34/11-1,DST ,DST1      ,4114.00,4093.50,CONDENSATE,11.10.1994,20.10.1994,2377,19.05.2016,31.05.2024
34/11-2 S,DST ,TEST1B    ,4260.00,4185.00,CONDENSATE,01.05.1996,19.08.1996,2733,19.05.2016,31.05.2024
34/11-A-16,DST ,          ,2143.74,0.00,OIL,,21.05.2015,5850,19.05.2016,31.05.2024
34/3-1 S,DST ,          ,0.00,0.00,OIL,,17.06.2011,5811,19.05.2016,31.05.2024
34/3-1 S,MDT ,          ,3950.48,3866.00,OIL,,08.09.2015,5811,19.05.2016,31.05.2024
34/3-2 S,DST ,          ,0.00,0.00,WATER,,17.06.2011,6249,19.05.2016,31.05.2024
34/3-3 S,MDT ,          ,3928.50,3912.50,OIL,,08.09.2015,6588,19.05.2016,31.05.2024
34/4-10 R,MDT ,          ,0.00,0.00, ,,,4051,16.08.2019,31.05.2024
34/4-10 R,MDT ,          ,3966.50,0.00,OIL,09.04.2000,,4051,16.08.2019,31.05.2024
34/4-13 S,DST ,          ,4813.71,4803.00,OIL,12.12.2010,19.11.2010,6442,19.05.2016,31.05.2024
34/4-4,DST ,DST2      ,2572.00,2578.00, ,31.12.1982,20.02.1991,41,19.05.2016,31.05.2024
34/4-4,DST ,DST4      ,2429.00,2437.00,OIL,22.01.1983,20.02.1991,41,19.05.2016,31.05.2024
34/4-5,DST ,DST2      ,3462.70,3480.70, ,30.03.1984,20.02.1991,37,19.05.2016,31.05.2024
34/4-6,DST ,DST1      ,0.00,0.00,OIL,18.03.1986,20.02.1991,875,19.05.2016,31.05.2024
34/4-7,DST ,DST1      ,2579.00,2596.00, ,02.04.1987,20.02.1991,943,19.05.2016,31.05.2024
34/4-7,DST ,DST2      ,2506.00,2566.00, ,19.04.1987,20.02.1991,943,19.05.2016,31.05.2024
34/5-1 S,MDT ,          ,3690.20,0.00,OIL,,26.08.2015,6307,19.05.2016,31.05.2024
34/5-1 S,MDT ,          ,3694.10,0.00,OIL,,26.08.2015,6307,19.05.2016,31.05.2024
34/5-1 S,MDT ,          ,3688.00,0.00,OIL,,26.08.2015,6307,19.05.2016,31.05.2024
34/6-2 S,MDT ,          ,0.00,0.00,WATER,,,6971,29.11.2023,31.05.2024
34/7-1,DST ,DST1      ,2574.00,2581.00,OIL,01.07.1984,20.02.1991,111,19.05.2016,31.05.2024
34/7-1,DST ,DST2      ,2467.00,2455.00,OIL,09.07.1984,20.02.1991,111,19.05.2016,31.05.2024
34/7-1,DST ,DST3      ,2416.00,2409.00, ,15.07.1984,20.02.1990,111,19.05.2016,31.05.2024
34/7-10,DST ,TEST1     ,2606.70,2610.70, ,07.10.1986,20.02.1991,947,11.04.2017,31.05.2024
34/7-10,DST ,TEST2     ,2583.40,2588.90,OIL,11.10.1986,20.02.1991,947,11.04.2017,31.05.2024
34/7-10,DST ,TEST3     ,2535.00,2544.50, ,17.10.1986,20.02.1991,947,11.04.2017,31.05.2024
34/7-10,DST ,DST4      ,2549.00,2551.50, ,22.10.1986,20.02.1991,947,11.04.2017,31.05.2024
34/7-12,DST ,DST2      ,2229.00,2235.00, ,03.12.1987,20.02.1991,1187,19.05.2016,31.05.2024
34/7-12,DST ,DST3      ,2205.50,2209.50, ,10.12.1987,20.02.1991,1187,19.05.2016,31.05.2024
34/7-13,DST ,"DST1,1    ",2504.00,2500.00, ,05.04.1988,20.02.1991,1233,19.05.2016,31.05.2024
34/7-14,DST ,DST1      ,2207.30,2216.30,OIL,19.11.1989,20.02.1991,1278,19.05.2016,31.05.2024
34/7-14,DST ,DST2      ,2179.70,2185.70,OIL,25.11.1989,20.02.1991,1278,19.05.2016,31.05.2024
34/7-16,DST ,DST3      ,2401.00,2414.00,OIL,06.10.1990,20.02.1991,1550,19.05.2016,31.05.2024
34/7-16 R,DST ,DST2      ,2454.00,2458.00,OIL,30.09.1990,20.02.1991,1677,19.05.2016,31.05.2024
34/7-17 A,DST ,DST1      ,2495.00,2499.00, ,,09.09.1991,1536,19.05.2016,31.05.2024
34/7-19,DST ,TEST2     ,2455.30,2468.30, ,10.12.1991,25.03.1992,1838,19.05.2016,31.05.2024
34/7-21,DST ,TEST1     ,0.00,0.00,OIL,03.12.1992,09.02.1993,2026,19.05.2016,31.05.2024
34/7-21,DST ,TEST2     ,0.00,0.00,OIL,05.12.1992,09.02.1993,2026,19.05.2016,31.05.2024
34/7-3,DST ,DST1      ,2601.00,2607.50, ,05.12.1984,20.02.1991,442,19.05.2016,31.05.2024
34/7-3,DST ,DST3B     ,2440.90,2449.40,OIL,25.12.1984,20.02.1991,442,19.05.2016,31.05.2024
34/7-4,DST ,          ,2563.00,2547.00, ,,20.02.1991,455,19.05.2016,31.05.2024
34/7-4,DST ,DST1      ,0.00,0.00, ,,09.08.1995,455,19.05.2016,31.05.2024
34/7-5,DST ,DST1A     ,2502.50,2512.50, ,08.03.1985,20.02.1991,458,19.05.2016,31.05.2024
34/7-6,DST ,DST2      ,2572.00,2549.00,OIL,16.05.1985,20.02.1991,465,19.05.2016,31.05.2024
34/7-6,DST ,"TEST3,2   ",2518.50,2522.50,OIL,26.05.1985,20.02.1991,465,19.05.2016,31.05.2024
34/7-7,DST ,DST1      ,2561.50,2569.50,OIL,13.11.1985,20.02.1991,525,10.10.2016,31.05.2024
34/7-7,DST ,"DST1,1    ",0.00,0.00,OIL,23.11.1985,20.02.1991,525,19.05.2016,31.05.2024
34/7-7,DST ,TEST2     ,2611.00,2614.00,OIL,08.12.1985,20.02.1991,525,10.10.2016,31.05.2024
