﻿tufName,tufKind,cmpLongName,tufOwnerDateValidFrom,tufOwnerDateValidTo,tufOwnerShare,tufNpdidTuf,cmpNpdidCompany,datesyncNPD
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,16.05.2018,30.05.2018,3.69980,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DEA Norge AS,16.05.2018,30.05.2018,1.06490,2455217,26309819,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ConocoPhillips Skandinavia AS,16.05.2018,30.05.2018,1.68120,2455217,2410696,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,16.05.2018,30.05.2018,12.02740,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,INEOS E&P Norge AS,16.05.2018,30.05.2018,8.18810,2455217,29805656,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,CapeOmega AS,16.05.2018,30.05.2018,5.58060,2455217,31044668,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Equinor Energy AS,16.05.2018,30.05.2018,30.05610,2455217,32011216,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Wintershall Norge AS,15.03.2018,15.05.2018,5.03040,2455217,21666830,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Total E&P Norge AS,15.03.2018,15.05.2018,2.69690,2455217,2410708,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,15.03.2018,15.05.2018,30.05610,2455217,17237817,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,15.03.2018,15.05.2018,26.13840,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,OMV (Norge) AS,15.03.2018,15.05.2018,3.83620,2455217,4460594,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,15.03.2018,15.05.2018,3.69980,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DEA Norge AS,15.03.2018,15.05.2018,1.06490,2455217,26309819,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ConocoPhillips Skandinavia AS,15.03.2018,15.05.2018,1.68120,2455217,2410696,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,15.03.2018,15.05.2018,12.02740,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,INEOS E&P Norge AS,15.03.2018,15.05.2018,8.18810,2455217,29805656,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,CapeOmega AS,15.03.2018,15.05.2018,5.58060,2455217,31044668,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Wintershall Norge AS,31.01.2018,14.03.2018,5.03040,2455217,21666830,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Total E&P Norge AS,31.01.2018,14.03.2018,2.69690,2455217,2410708,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,31.01.2018,14.03.2018,30.05610,2455217,17237817,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,31.01.2018,14.03.2018,26.13840,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,OMV (Norge) AS,31.01.2018,14.03.2018,3.83620,2455217,4460594,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,31.01.2018,14.03.2018,3.69980,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DEA Norge AS,31.01.2018,14.03.2018,1.06490,2455217,26309819,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ConocoPhillips Skandinavia AS,31.01.2018,14.03.2018,1.68120,2455217,2410696,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,31.01.2018,14.03.2018,12.02740,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,INEOS E&P Norge AS,31.01.2018,14.03.2018,8.18810,2455217,29805656,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,CapeOmega II AS,31.01.2018,14.03.2018,5.58060,2455217,31044553,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Wintershall Norge AS,29.01.2018,30.01.2018,5.03040,2455217,21666830,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Total E&P Norge AS,29.01.2018,30.01.2018,2.69690,2455217,2410708,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,29.01.2018,30.01.2018,30.05610,2455217,17237817,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,29.01.2018,30.01.2018,26.13840,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,OMV (Norge) AS,29.01.2018,30.01.2018,3.83620,2455217,4460594,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,29.01.2018,30.01.2018,3.69980,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Edison Norge AS,29.01.2018,30.01.2018,1.10520,2455217,25612292,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DEA Norge AS,29.01.2018,30.01.2018,1.06490,2455217,26309819,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ConocoPhillips Skandinavia AS,29.01.2018,30.01.2018,1.68120,2455217,2410696,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,29.01.2018,30.01.2018,15.02740,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,INEOS E&P Norge AS,29.01.2018,30.01.2018,8.18810,2455217,29805656,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,CapeOmega II AS,29.01.2018,30.01.2018,1.47540,2455217,31044553,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Wintershall Norge AS,10.10.2017,28.01.2018,5.03040,2455217,21666830,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Total E&P Norge AS,10.10.2017,28.01.2018,2.69690,2455217,2410708,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,10.10.2017,28.01.2018,30.05610,2455217,17237817,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,10.10.2017,28.01.2018,26.13840,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,OMV (Norge) AS,10.10.2017,28.01.2018,3.83620,2455217,4460594,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,10.10.2017,28.01.2018,3.69980,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Edison Norge AS,10.10.2017,28.01.2018,1.10520,2455217,25612292,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DEA Norge AS,10.10.2017,28.01.2018,1.06490,2455217,26309819,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ConocoPhillips Skandinavia AS,10.10.2017,28.01.2018,1.68120,2455217,2410696,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,CapeOmega AS (old),10.10.2017,28.01.2018,1.47540,2455217,26444177,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,10.10.2017,28.01.2018,15.02740,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,INEOS E&P Norge AS,10.10.2017,28.01.2018,8.18810,2455217,29805656,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Wintershall Norge AS,01.10.2017,09.10.2017,5.03040,2455217,21666830,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Total E&P Norge AS,01.10.2017,09.10.2017,2.69690,2455217,2410708,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,01.10.2017,09.10.2017,30.05610,2455217,17237817,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.10.2017,09.10.2017,26.13840,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,OMV (Norge) AS,01.10.2017,09.10.2017,3.83620,2455217,4460594,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.10.2017,09.10.2017,3.69980,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Edison Norge AS,01.10.2017,09.10.2017,1.10520,2455217,25612292,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG E&P Norge AS,01.10.2017,09.10.2017,8.18810,2455217,4070011,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DEA Norge AS,01.10.2017,09.10.2017,1.06490,2455217,26309819,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ConocoPhillips Skandinavia AS,01.10.2017,09.10.2017,1.68120,2455217,2410696,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,CapeOmega AS (old),01.10.2017,09.10.2017,1.47540,2455217,26444177,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.10.2017,09.10.2017,15.02740,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG E&P Norge AS,01.07.2013,30.09.2017,14.02080,2455217,4070011,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,01.07.2013,30.09.2017,25.34520,2455217,17237817,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.07.2013,30.09.2017,17.81340,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.07.2013,30.09.2017,36.48500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.07.2013,30.09.2017,6.33560,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.11.2009,30.06.2013,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.11.2009,30.06.2013,36.47500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.11.2009,30.06.2013,7.22860,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG E&P Norge AS,01.11.2009,30.06.2013,10.34200,2455217,4070011,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,01.11.2009,30.06.2013,28.91690,2455217,17237817,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.01.2009,31.10.2009,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.01.2009,31.10.2009,36.47500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.01.2009,31.10.2009,7.22860,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG E&P Norge AS,01.01.2009,31.10.2009,10.34200,2455217,4070011,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,28.91690,2455217,4511658,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.10.2007,31.12.2008,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.10.2007,31.12.2008,36.47500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.10.2007,31.12.2008,7.22860,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG E&P Norge AS,01.10.2007,31.12.2008,10.34200,2455217,4070011,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,StatoilHydro Petroleum AS,01.10.2007,31.12.2008,18.07280,2455217,4511658,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,StatoilHydro ASA,01.10.2007,31.12.2008,10.84410,2455217,4511854,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil ASA (old),01.01.2007,30.09.2007,10.84410,2455217,1622484,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.01.2007,30.09.2007,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.01.2007,30.09.2007,36.47500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.01.2007,30.09.2007,7.22860,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG E&P Norge AS,01.01.2007,30.09.2007,10.34200,2455217,4070011,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,18.07280,2455217,4524355,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil ASA (old),06.09.2006,31.12.2006,10.84410,2455217,1622484,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,06.09.2006,31.12.2006,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Produksjon AS,06.09.2006,31.12.2006,18.07280,2455217,430,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,06.09.2006,31.12.2006,36.47500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,06.09.2006,31.12.2006,7.22860,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG E&P Norge AS,06.09.2006,31.12.2006,10.34200,2455217,4070011,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil ASA (old),01.01.2005,05.09.2006,10.84410,2455217,1622484,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.01.2005,05.09.2006,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Produksjon AS,01.01.2005,05.09.2006,18.07280,2455217,430,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.01.2005,05.09.2006,36.47500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.01.2005,05.09.2006,7.22860,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,DONG Norge AS,01.01.2005,05.09.2006,10.34200,2455217,1853083,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,BP Norge AS,01.10.2004,31.12.2004,10.34200,2455217,2052695,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil ASA (old),01.10.2004,31.12.2004,10.84410,2455217,1622484,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.10.2004,31.12.2004,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Produksjon AS,01.10.2004,31.12.2004,18.07280,2455217,430,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,01.10.2004,31.12.2004,36.47500,2455217,1626839,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ExxonMobil Exploration and Production Norway AS,01.10.2004,31.12.2004,7.22860,2455217,2835212,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Esso Exploration and Production Norway A/S,03.12.2003,30.09.2004,7.22860,2455217,353,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,BP Norge AS,03.12.2003,30.09.2004,10.34200,2455217,2052695,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Statoil ASA (old),03.12.2003,30.09.2004,10.84410,2455217,1622484,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,03.12.2003,30.09.2004,17.03750,2455217,562,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Produksjon AS,03.12.2003,30.09.2004,18.07280,2455217,430,14.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Petoro AS,03.12.2003,30.09.2004,36.47500,2455217,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,21.12.2021,,26.32200,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,21.12.2021,,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Equinor Energy AS,21.12.2021,,5.00000,124170,32011216,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Hav Energy NCS Gas AS,21.12.2021,,15.55300,124170,50000023,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,21.12.2021,,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Sval Energi AS,09.01.2020,20.12.2021,15.55300,124170,36536246,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Equinor Energy AS,09.01.2020,20.12.2021,5.00000,124170,32011216,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,09.01.2020,20.12.2021,26.32200,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,09.01.2020,20.12.2021,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,09.01.2020,20.12.2021,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,19.12.2019,08.01.2020,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,19.12.2019,08.01.2020,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,19.12.2019,08.01.2020,15.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Equinor Energy AS,19.12.2019,08.01.2020,5.00000,124170,32011216,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,19.12.2019,08.01.2020,26.32200,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,15.12.2018,18.12.2019,16.32200,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Equinor Energy AS,15.12.2018,18.12.2019,5.00000,124170,32011216,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,15.12.2018,18.12.2019,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,15.12.2018,18.12.2019,25.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,15.12.2018,18.12.2019,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,13.12.2018,14.12.2018,11.31600,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,13.12.2018,14.12.2018,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega Hjelpeselskap AS,13.12.2018,14.12.2018,5.00600,124170,33984036,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Equinor Energy AS,13.12.2018,14.12.2018,5.00000,124170,32011216,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,13.12.2018,14.12.2018,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,13.12.2018,14.12.2018,25.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Equinor Energy AS,31.05.2018,12.12.2018,5.00000,124170,32011216,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,31.05.2018,12.12.2018,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Infragas Norge AS,31.05.2018,12.12.2018,5.00600,124170,21139140,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,31.05.2018,12.12.2018,11.31600,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,31.05.2018,12.12.2018,25.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,31.05.2018,12.12.2018,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,16.05.2018,30.05.2018,11.23500,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Equinor Energy AS,16.05.2018,30.05.2018,5.00000,124170,32011216,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,16.05.2018,30.05.2018,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Infragas Norge AS,16.05.2018,30.05.2018,5.00600,124170,21139140,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,DEA Norge AS,16.05.2018,30.05.2018,0.08100,124170,26309819,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,16.05.2018,30.05.2018,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,16.05.2018,30.05.2018,25.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,15.03.2018,15.05.2018,11.23500,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,DEA Norge AS,15.03.2018,15.05.2018,0.08100,124170,26309819,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,15.03.2018,15.05.2018,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,15.03.2018,15.05.2018,25.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Infragas Norge AS,15.03.2018,15.05.2018,5.00600,124170,21139140,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,15.03.2018,15.05.2018,5.00000,124170,17237817,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,15.03.2018,15.05.2018,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS,29.01.2018,14.03.2018,8.03600,124170,31044668,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Infragas Norge AS,29.01.2018,14.03.2018,5.00600,124170,21139140,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,29.01.2018,14.03.2018,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,DEA Norge AS,29.01.2018,14.03.2018,0.08100,124170,26309819,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega II AS,29.01.2018,14.03.2018,3.19900,124170,31044553,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,29.01.2018,14.03.2018,25.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,29.01.2018,14.03.2018,5.00000,124170,17237817,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,29.01.2018,14.03.2018,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Infragas Norge AS,30.06.2017,28.01.2018,5.00600,124170,21139140,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,DEA Norge AS,30.06.2017,28.01.2018,0.08100,124170,26309819,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS (old),30.06.2017,28.01.2018,3.19900,124170,26444177,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,30.06.2017,28.01.2018,46.69700,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,30.06.2017,28.01.2018,5.00000,124170,17237817,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Njord Gas Infrastructure AS,30.06.2017,28.01.2018,8.03600,124170,20440816,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,30.06.2017,28.01.2018,25.55300,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,30.06.2017,28.01.2018,6.42800,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,DEA Norge AS,21.12.2016,29.06.2017,0.08100,124170,26309819,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS (old),21.12.2016,29.06.2017,2.96500,124170,26444177,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,21.12.2016,29.06.2017,24.75600,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,21.12.2016,29.06.2017,6.10200,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Infragas Norge AS,21.12.2016,29.06.2017,5.00600,124170,21139140,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,21.12.2016,29.06.2017,5.00000,124170,17237817,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Njord Gas Infrastructure AS,21.12.2016,29.06.2017,8.03600,124170,20440816,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Norsea Gas AS,21.12.2016,29.06.2017,2.26100,124170,1025067,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,21.12.2016,29.06.2017,45.79300,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Norsea Gas AS,13.01.2016,20.12.2016,2.26100,124170,1025067,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Petoro AS,13.01.2016,20.12.2016,45.79300,124170,1626839,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Njord Gas Infrastructure AS,13.01.2016,20.12.2016,8.03600,124170,20440816,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,13.01.2016,20.12.2016,5.00000,124170,17237817,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Solveig Gas Norway AS,13.01.2016,20.12.2016,24.75600,124170,21139652,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Silex Gas Norway AS,13.01.2016,20.12.2016,6.10200,124170,21139663,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Infragas Norge AS,13.01.2016,20.12.2016,5.00600,124170,21139140,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,CapeOmega AS (old),13.01.2016,20.12.2016,2.66100,124170,26444177,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,DEA Norge AS,13.01.2016,20.12.2016,0.08100,124170,26309819,14.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,ENGIE E&P Norge AS,13.01.2016,20.12.2016,0.30400,124170,27432696,14.05.2024
