﻿seaName,seaPlanFromDate,seaNpdidSurvey,seaStatus,seaGeographicalArea,seaMidPoint,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,seaVesselAll,seaPlanToDate,seaDateStarting,seaDateFinalized,seaCdpTotalKm,seaBoatTotalKm,sea3DKm2,seaSurveyAcquired,seaMarketAvailable,seaSampling,seaShallowDrilling,seaGeotechnical,seaFactPageUrl,seaFactMapHtml5Url,datesyncNPD
ST0803 TROLL,01.01.2008,4596,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4596,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4596,15.05.2024
ST0804,01.01.2008,4597,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,39685,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4597,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4597,15.05.2024
ST0806,01.01.2008,4598,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,18144,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4598,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4598,15.05.2024
ST0807,01.01.2008,4599,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4599,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4599,15.05.2024
ST0808-MORVIN,01.01.2008,4600,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4600,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4600,15.05.2024
ST0809,01.01.2008,4601,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4601,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4601,15.05.2024
ST0810 LAVRANS,01.01.2008,4602,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4602,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4602,15.05.2024
ST0811,01.01.2008,4603,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,76843,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4603,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4603,15.05.2024
ST0812,01.01.2008,4604,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4604,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4604,15.05.2024
ST0814,01.01.2008,4605,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4605,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4605,15.05.2024
ST0815,01.01.2008,4606,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,19233,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4606,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4606,15.05.2024
ST0816,01.01.2008,4607,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,16299,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4607,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4607,15.05.2024
ST0816-2D,01.01.2008,4608,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4608,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4608,15.05.2024
ST0817,01.01.2008,4609,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4609,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4609,15.05.2024
ST0822 GLITNE,01.01.2008,4610,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4610,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4610,15.05.2024
ST0823,01.01.2008,4611,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,64489,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4611,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4611,15.05.2024
ST0824-ASKELADD,01.01.2008,4612,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4612,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4612,15.05.2024
ST0825,01.01.2008,4613,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4613,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4613,15.05.2024
ST0827,01.01.2008,4614,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4614,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4614,15.05.2024
ST0828,01.01.2008,4615,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,81004,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4615,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4615,15.05.2024
ST0829,01.01.2008,4616,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,1338,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4616,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4616,15.05.2024
ST0830-2D,01.01.2008,4617,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4617,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4617,15.05.2024
ST0830 NE FRIGG,01.01.2008,4618,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4618,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4618,15.05.2024
ST0833,01.01.2008,4619,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4619,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4619,15.05.2024
ST0836 KRISTIN OU 2D TEST,01.01.2008,4620,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4620,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4620,15.05.2024
ST0837-HEIDRUN TEST LINES,01.01.2008,4621,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4621,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4621,15.05.2024
ST0838-TEST,01.01.2008,4622,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4622,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4622,15.05.2024
ST0850,01.01.2008,4623,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4623,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4623,15.05.2024
ST0851,01.01.2008,4624,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4624,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4624,15.05.2024
ST0852 TROLL EM,01.01.2008,4625,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4625,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4625,15.05.2024
ST0853-EM SLEIPNER CO2,01.01.2008,4626,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4626,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4626,15.05.2024
ST0854 - EM PEON,01.01.2008,4627,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,StatoilHydro ASA,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4627,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4627,15.05.2024
WGEM0801N,01.01.2008,4628,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.2008,01.01.2008,31.12.2008,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2008&nav3=4628,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4628,15.05.2024
BG0701,01.01.2007,4406,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,BG Norge Limited,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4406,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4406,15.05.2024
BG0702,01.01.2007,4407,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,BG Norge Limited,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4407,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4407,15.05.2024
BG0703,01.01.2007,4408,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,BG Norge Limited,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4408,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4408,15.05.2024
BPN0301_8.LOFS-4D,01.01.2007,4409,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,BP Norway Limited U.A.,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4409,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4409,15.05.2024
BPN0301_9.LOFS-4D,01.01.2007,4410,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,BP Norway Limited U.A.,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4410,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4410,15.05.2024
BRAE 3D SEISMIC SURVEY,01.01.2007,4411,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Marathon Petroleum Norge AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4411,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4411,15.05.2024
DG0701,01.01.2007,4412,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,DONG Etterforskning og Produktion AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4412,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4412,15.05.2024
DN0701,01.01.2007,4413,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,DNO Olje A/S,,31.12.2007,01.01.2007,31.12.2007,27882,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4413,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4413,15.05.2024
DP0701,01.01.2007,4414,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Discover Petroleum AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4414,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4414,15.05.2024
DP0702,01.01.2007,4415,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Discover Petroleum AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4415,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4415,15.05.2024
DP0703,01.01.2007,4416,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Discover Petroleum AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4416,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4416,15.05.2024
DP0704,01.01.2007,4417,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Discover Petroleum AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4417,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4417,15.05.2024
EMGS0700,01.01.2007,4418,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4418,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4418,15.05.2024
EMGS0701,01.01.2007,4419,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4419,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4419,15.05.2024
EMGS0702,01.01.2007,4420,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4420,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4420,15.05.2024
EMGS0703,01.01.2007,4421,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4421,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4421,15.05.2024
EMGS0704,01.01.2007,4422,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4422,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4422,15.05.2024
EMGS0705,01.01.2007,4423,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4423,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4423,15.05.2024
EMGS0706,01.01.2007,4424,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4424,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4424,15.05.2024
EMGS0707,01.01.2007,4425,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4425,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4425,15.05.2024
EMGS0708,01.01.2007,4426,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4426,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4426,15.05.2024
EMGS0709,01.01.2007,4427,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4427,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4427,15.05.2024
EMGS0710,01.01.2007,4428,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Electromagnetic Geoservices ASA,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4428,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4428,15.05.2024
EN0701,01.01.2007,4429,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Eni Norge AS,,31.12.2007,01.01.2007,31.12.2007,46765,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4429,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4429,15.05.2024
EN0702,01.01.2007,4430,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Eni Norge AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4430,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4430,15.05.2024
EN0703,01.01.2007,4431,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Eni Norge AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4431,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4431,15.05.2024
FRUHOLMEN,01.01.2007,4435,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.2007,01.01.2007,31.12.2007,198,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4435,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4435,15.05.2024
FRUHOLMEN EM,01.01.2007,4436,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4436,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4436,15.05.2024
FRUHOLMEN-3D,01.01.2007,4437,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,,31.12.2007,01.01.2007,31.12.2007,27247,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4437,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4437,15.05.2024
GDF0701,01.01.2007,4438,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Gaz de France Norge AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4438,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4438,15.05.2024
GXT NORWAY SPAN TM,01.01.2007,4439,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,GX Technology,,31.12.2007,01.01.2007,31.12.2007,645,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4439,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4439,15.05.2024
HT07,01.01.2007,4440,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Fugro-Geoteam AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4440,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4440,15.05.2024
LN0703,01.01.2007,4441,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Lundin Norway AS,,31.12.2007,01.01.2007,31.12.2007,5323,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4441,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4441,15.05.2024
LN0704,01.01.2007,4442,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Lundin Norway AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4442,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4442,15.05.2024
LN0705,01.01.2007,4443,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Lundin Norway AS,,31.12.2007,01.01.2007,31.12.2007,0,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2007&nav3=4443,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=4443,15.05.2024
