﻿prfInformationCarrier,prfYear,prfMonth,prfPrdOilNetMillSm3,prfPrdGasNetBillSm3,prfPrdNGLNetMillSm3,prfPrdCondensateNetMillSm3,prfPrdOeNetMillSm3,prfPrdProducedWaterInFieldMillSm3,prfNpdidInformationCarrier
HULDRA,2018,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2018,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2018,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2018,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2018,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2018,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2018,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2018,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2019,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2020,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2021,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2022,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2023,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2024,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HULDRA,2024,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,97002
HYME,2013,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2013,3,0.06786,0.00827,0.00687,0.00000,0.08299,0.00063,20474183
HYME,2013,4,0.06914,0.00946,0.00774,0.00000,0.08633,0.00092,20474183
HYME,2013,5,0.08555,0.01023,0.00848,0.00000,0.10426,0.00076,20474183
HYME,2013,6,0.07539,0.01034,0.00832,0.00000,0.09405,0.00072,20474183
HYME,2013,7,0.06256,0.00959,0.00769,0.00000,0.07984,0.00057,20474183
HYME,2013,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2013,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2013,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2013,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2013,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2014,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2014,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2014,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2014,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2014,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2014,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2014,7,0.05632,0.00372,0.00301,0.00000,0.06304,0.00012,20474183
HYME,2014,8,0.08109,0.01074,0.00841,0.00000,0.10024,0.00039,20474183
HYME,2014,9,0.07613,0.00892,0.00742,0.00000,0.09248,0.00026,20474183
HYME,2014,10,0.07908,0.00934,0.00776,0.00000,0.09619,0.00118,20474183
HYME,2014,11,0.07485,0.01058,0.00843,0.00000,0.09386,0.00195,20474183
HYME,2014,12,0.06521,0.00716,0.00660,0.00000,0.07897,0.00372,20474183
HYME,2015,1,0.06955,0.00837,0.00765,0.00000,0.08557,0.00761,20474183
HYME,2015,2,0.06706,0.00808,0.00723,0.00000,0.08237,0.01050,20474183
HYME,2015,3,0.06727,0.00785,0.00744,0.00000,0.08255,0.01336,20474183
HYME,2015,4,0.07355,0.00885,0.00809,0.00000,0.09049,0.01672,20474183
HYME,2015,5,0.07556,0.01084,0.00848,0.00000,0.09489,0.02223,20474183
HYME,2015,6,0.07362,0.01098,0.00865,0.00000,0.09325,0.02836,20474183
HYME,2015,7,0.07000,0.01021,0.00871,0.00000,0.08892,0.03313,20474183
HYME,2015,8,0.07178,0.01098,0.00936,0.00000,0.09212,0.03741,20474183
HYME,2015,9,0.06925,0.01075,0.00803,0.00000,0.08803,0.03938,20474183
HYME,2015,10,0.07484,0.01175,0.00887,0.00000,0.09546,0.04454,20474183
HYME,2015,11,0.06844,0.01051,0.00806,0.00000,0.08700,0.04460,20474183
HYME,2015,12,0.05830,0.00890,0.00721,0.00000,0.07441,0.04355,20474183
HYME,2016,1,0.06475,0.01003,0.00740,0.00000,0.08217,0.05112,20474183
HYME,2016,2,0.05752,0.00852,0.00716,0.00000,0.07320,0.05005,20474183
HYME,2016,3,0.05547,0.00831,0.00696,0.00000,0.07074,0.05678,20474183
HYME,2016,4,0.04926,0.00645,0.00561,0.00000,0.06132,0.05979,20474183
HYME,2016,5,0.04554,0.00836,0.00580,0.00000,0.05971,0.06508,20474183
HYME,2016,6,0.00130,0.00000,0.00000,0.00000,0.00130,0.00215,20474183
HYME,2016,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2016,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2016,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2016,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2016,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2016,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2017,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2018,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2019,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2020,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2021,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,5,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,8,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,10,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2022,12,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2023,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2023,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2023,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,20474183
HYME,2023,4,0.03473,0.00171,0.00421,0.00000,0.04065,0.01168,20474183
HYME,2023,5,0.04745,0.00712,0.00589,0.00000,0.06046,0.01604,20474183
HYME,2023,6,0.00970,0.00290,0.00053,0.00000,0.01313,0.00409,20474183
HYME,2023,7,0.04089,0.00882,0.00337,0.00000,0.05308,0.02695,20474183
HYME,2023,8,0.04504,0.01008,0.00513,0.00000,0.06025,0.04709,20474183
HYME,2023,9,0.03537,0.00540,0.00312,0.00000,0.04389,0.04344,20474183
HYME,2023,10,0.03075,0.00567,0.00330,0.00000,0.03972,0.03569,20474183
HYME,2023,11,0.02754,0.00377,0.00242,0.00000,0.03373,0.04106,20474183
HYME,2023,12,0.03762,0.00622,0.00333,0.00000,0.04717,0.06731,20474183
HYME,2024,1,0.03155,0.00549,0.00279,0.00000,0.03983,0.07348,20474183
HYME,2024,2,0.01806,0.00301,0.00156,0.00000,0.02263,0.04508,20474183
ISLAY,2012,4,0.00016,0.00231,0.00021,0.00000,0.00269,0.00000,21105675
ISLAY,2012,5,0.00025,0.00368,0.00034,0.00000,0.00427,0.00000,21105675
ISLAY,2012,6,0.00023,0.00333,0.00031,0.00000,0.00386,0.00000,21105675
ISLAY,2012,7,0.00026,0.00378,0.00035,0.00000,0.00438,0.00000,21105675
ISLAY,2012,8,0.00024,0.00361,0.00033,0.00000,0.00418,0.00000,21105675
ISLAY,2012,9,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2012,10,0.00007,0.00096,0.00009,0.00000,0.00112,0.00000,21105675
ISLAY,2012,11,0.00023,0.00375,0.00034,0.00000,0.00432,0.00000,21105675
ISLAY,2012,12,0.00024,0.00398,0.00036,0.00000,0.00458,0.00000,21105675
ISLAY,2013,1,0.00021,0.00349,0.00032,0.00000,0.00402,0.00000,21105675
ISLAY,2013,2,0.00020,0.00352,0.00032,0.00000,0.00404,0.00000,21105675
ISLAY,2013,3,0.00016,0.00271,0.00025,0.00000,0.00312,0.00000,21105675
ISLAY,2013,4,0.00017,0.00316,0.00029,0.00000,0.00362,0.00000,21105675
ISLAY,2013,5,0.00016,0.00293,0.00027,0.00000,0.00335,0.00000,21105675
ISLAY,2013,6,0.00015,0.00292,0.00027,0.00000,0.00333,0.00000,21105675
ISLAY,2013,7,0.00014,0.00285,0.00026,0.00000,0.00325,0.00000,21105675
ISLAY,2013,8,0.00012,0.00239,0.00022,0.00000,0.00272,0.00000,21105675
ISLAY,2013,9,0.00010,0.00208,0.00019,0.00000,0.00238,0.00000,21105675
ISLAY,2013,10,0.00006,0.00111,0.00010,0.00000,0.00127,0.00000,21105675
ISLAY,2013,11,0.00010,0.00197,0.00018,0.00000,0.00224,0.00000,21105675
ISLAY,2013,12,0.00010,0.00189,0.00017,0.00000,0.00216,0.00000,21105675
ISLAY,2014,1,0.00008,0.00161,0.00015,0.00000,0.00184,0.00000,21105675
ISLAY,2014,2,0.00007,0.00131,0.00012,0.00000,0.00149,0.00000,21105675
ISLAY,2014,3,0.00006,0.00133,0.00012,0.00000,0.00151,0.00000,21105675
ISLAY,2014,4,0.00005,0.00113,0.00010,0.00000,0.00128,0.00000,21105675
ISLAY,2014,5,0.00002,0.00076,0.00007,0.00000,0.00085,0.00000,21105675
ISLAY,2014,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2014,7,0.00004,0.00101,0.00009,0.00000,0.00115,0.00000,21105675
ISLAY,2014,8,0.00004,0.00117,0.00011,0.00000,0.00132,0.00000,21105675
ISLAY,2014,9,0.00003,0.00097,0.00009,0.00000,0.00108,0.00000,21105675
ISLAY,2014,10,0.00003,0.00098,0.00009,0.00000,0.00110,0.00000,21105675
ISLAY,2014,11,0.00002,0.00071,0.00007,0.00000,0.00079,0.00000,21105675
ISLAY,2014,12,0.00003,0.00084,0.00008,0.00000,0.00094,0.00000,21105675
ISLAY,2015,1,0.00003,0.00082,0.00008,0.00000,0.00093,0.00000,21105675
ISLAY,2015,2,0.00002,0.00074,0.00007,0.00000,0.00083,0.00000,21105675
ISLAY,2015,3,0.00006,0.00076,0.00007,0.00000,0.00088,0.00000,21105675
ISLAY,2015,4,0.00003,0.00072,0.00007,0.00000,0.00082,0.00000,21105675
ISLAY,2015,5,0.00003,0.00069,0.00006,0.00000,0.00079,0.00000,21105675
ISLAY,2015,6,0.00001,0.00029,0.00003,0.00000,0.00033,0.00000,21105675
ISLAY,2015,7,0.00003,0.00063,0.00006,0.00000,0.00071,0.00000,21105675
ISLAY,2015,8,0.00002,0.00063,0.00006,0.00000,0.00071,0.00000,21105675
ISLAY,2015,9,0.00002,0.00053,0.00005,0.00000,0.00061,0.00000,21105675
ISLAY,2015,10,0.00002,0.00060,0.00006,0.00000,0.00068,0.00000,21105675
ISLAY,2015,11,0.00002,0.00060,0.00006,0.00000,0.00068,0.00000,21105675
ISLAY,2015,12,0.00002,0.00050,0.00005,0.00000,0.00057,0.00000,21105675
ISLAY,2016,1,0.00002,0.00052,0.00005,0.00000,0.00059,0.00000,21105675
ISLAY,2016,2,0.00002,0.00049,0.00005,0.00000,0.00055,0.00000,21105675
ISLAY,2016,3,0.00002,0.00049,0.00004,0.00000,0.00055,0.00000,21105675
ISLAY,2016,4,0.00002,0.00043,0.00004,0.00000,0.00048,0.00000,21105675
ISLAY,2016,5,0.00002,0.00042,0.00004,0.00000,0.00048,0.00000,21105675
ISLAY,2016,6,0.00002,0.00047,0.00004,0.00000,0.00054,0.00000,21105675
ISLAY,2016,7,0.00002,0.00042,0.00004,0.00000,0.00048,0.00000,21105675
ISLAY,2016,8,0.00002,0.00042,0.00004,0.00000,0.00048,0.00000,21105675
ISLAY,2016,9,0.00002,0.00028,0.00003,0.00000,0.00032,0.00000,21105675
ISLAY,2016,10,0.00001,0.00032,0.00003,0.00000,0.00036,0.00000,21105675
ISLAY,2016,11,0.00001,0.00012,0.00001,0.00000,0.00014,0.00000,21105675
ISLAY,2016,12,0.00001,0.00017,0.00002,0.00000,0.00019,0.00000,21105675
ISLAY,2017,1,0.00002,0.00034,0.00003,0.00000,0.00039,0.00000,21105675
ISLAY,2017,2,0.00001,0.00014,0.00001,0.00000,0.00016,0.00000,21105675
ISLAY,2017,3,0.00002,0.00025,0.00002,0.00000,0.00029,0.00000,21105675
ISLAY,2017,4,0.00001,0.00022,0.00002,0.00000,0.00025,0.00000,21105675
ISLAY,2017,5,0.00001,0.00023,0.00002,0.00000,0.00026,0.00000,21105675
ISLAY,2017,6,0.00001,0.00023,0.00002,0.00000,0.00026,0.00000,21105675
ISLAY,2017,7,0.00002,0.00027,0.00002,0.00000,0.00030,0.00000,21105675
ISLAY,2017,8,0.00001,0.00017,0.00002,0.00000,0.00020,0.00000,21105675
ISLAY,2017,9,0.00001,0.00021,0.00002,0.00000,0.00024,0.00000,21105675
ISLAY,2017,10,0.00001,0.00019,0.00002,0.00000,0.00021,0.00000,21105675
ISLAY,2017,11,0.00001,0.00012,0.00001,0.00000,0.00014,0.00000,21105675
ISLAY,2017,12,0.00002,0.00026,0.00002,0.00000,0.00030,0.00000,21105675
ISLAY,2018,1,0.00001,0.00015,0.00001,0.00000,0.00018,0.00000,21105675
ISLAY,2018,2,0.00001,0.00016,0.00002,0.00000,0.00018,0.00000,21105675
ISLAY,2018,3,0.00001,0.00022,0.00002,0.00000,0.00025,0.00000,21105675
ISLAY,2018,4,0.00001,0.00022,0.00002,0.00000,0.00025,0.00000,21105675
ISLAY,2018,5,0.00001,0.00016,0.00002,0.00000,0.00019,0.00000,21105675
ISLAY,2018,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2018,7,0.00001,0.00015,0.00001,0.00000,0.00017,0.00000,21105675
ISLAY,2018,8,0.00002,0.00025,0.00002,0.00000,0.00029,0.00000,21105675
ISLAY,2018,9,0.00001,0.00009,0.00001,0.00000,0.00010,0.00000,21105675
ISLAY,2018,10,0.00002,0.00032,0.00003,0.00000,0.00037,0.00000,21105675
ISLAY,2018,11,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2018,12,0.00000,0.00001,0.00000,0.00000,0.00001,0.00000,21105675
ISLAY,2019,1,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2019,2,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2019,3,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2019,4,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2019,5,0.00000,0.00001,0.00000,0.00000,0.00001,0.00000,21105675
ISLAY,2019,6,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
ISLAY,2019,7,0.00004,0.00062,0.00006,0.00000,0.00072,0.00000,21105675
ISLAY,2019,8,0.00003,0.00043,0.00004,0.00000,0.00049,0.00000,21105675
ISLAY,2019,9,0.00002,0.00028,0.00003,0.00000,0.00033,0.00000,21105675
ISLAY,2019,10,0.00001,0.00021,0.00002,0.00000,0.00024,0.00000,21105675
ISLAY,2019,11,0.00001,0.00014,0.00001,0.00000,0.00016,0.00000,21105675
ISLAY,2019,12,0.00001,0.00011,0.00001,0.00000,0.00013,0.00000,21105675
ISLAY,2020,1,0.00000,0.00006,0.00001,0.00000,0.00007,0.00000,21105675
ISLAY,2020,2,0.00000,0.00004,0.00000,0.00000,0.00005,0.00000,21105675
ISLAY,2020,3,0.00000,0.00007,0.00001,0.00000,0.00008,0.00000,21105675
ISLAY,2020,4,0.00001,0.00016,0.00002,0.00000,0.00019,0.00000,21105675
ISLAY,2020,5,0.00000,0.00008,0.00001,0.00000,0.00009,0.00000,21105675
ISLAY,2020,6,0.00001,0.00008,0.00001,0.00000,0.00010,0.00000,21105675
ISLAY,2020,7,0.00001,0.00017,0.00002,0.00000,0.00020,0.00000,21105675
ISLAY,2020,8,0.00001,0.00012,0.00001,0.00000,0.00014,0.00000,21105675
ISLAY,2020,9,0.00002,0.00029,0.00003,0.00000,0.00034,0.00000,21105675
ISLAY,2020,10,0.00002,0.00026,0.00002,0.00000,0.00030,0.00000,21105675
ISLAY,2020,11,0.00002,0.00030,0.00003,0.00000,0.00035,0.00000,21105675
ISLAY,2020,12,0.00003,0.00035,0.00003,0.00000,0.00040,0.00000,21105675
ISLAY,2021,1,0.00002,0.00026,0.00002,0.00000,0.00031,0.00000,21105675
ISLAY,2021,2,0.00004,0.00041,0.00004,0.00000,0.00049,0.00000,21105675
ISLAY,2021,3,0.00001,0.00013,0.00001,0.00000,0.00015,0.00000,21105675
ISLAY,2021,4,0.00001,0.00019,0.00002,0.00000,0.00022,0.00000,21105675
ISLAY,2021,5,0.00002,0.00021,0.00002,0.00000,0.00025,0.00000,21105675
ISLAY,2021,6,0.00001,0.00010,0.00001,0.00000,0.00012,0.00000,21105675
ISLAY,2021,7,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,21105675
