﻿dscName,cmpLongName,dscCurrentActivityStatus,dscHcType,wlbName,nmaName,fldName,dscDateFromInclInField,dscDiscoveryYear,dscResInclInDiscoveryName,dscOwnerKind,dscOwnerName,dscNpdidDiscovery,fldNpdidField,wlbNpdidWellbore,dscFactPageUrl,dscFactMapUrl,dscDateUpdated,dscDateUpdatedMax,DatesyncNPD
34/4-11 (Beta),Equinor Energy AS,Production not evaluated,OIL,34/4-11,North sea,,,2010,,PRODUCTION LICENSE,375,17826500,,6227,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17826500,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=17826500,02.01.2024,02.01.2024,20.05.2024
34/4-12 S,Equinor Energy AS,Production is unlikely,OIL,34/4-12 S,North sea,,,2010,,PRODUCTION LICENSE,057,18012830,,6283,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18012830,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=18012830,02.01.2024,02.01.2024,20.05.2024
34/4-15 A (Sjøpølse),Vår Energi Norge AS,Included in other discovery,OIL,34/4-15 A,North sea,,,2020,34/4-15 S (Dugong),PRODUCTION LICENSE,882,38158511,,9061,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=38158511,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=38158511,16.02.2024,18.02.2024,20.05.2024
34/4-15 S (Dugong),Vår Energi Norge AS,Production likely but unclarified,OIL,34/4-15 S,North sea,,,2020,,PRODUCTION LICENSE,882,37086976,,9060,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37086976,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=37086976,16.02.2024,18.02.2024,20.05.2024
34/4-5,,Production is unlikely,OIL,34/4-5,North sea,,,1984,,,,44660,,37,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44660,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44660,16.04.2024,02.01.2024,20.05.2024
34/5-1 S,,Production is unlikely,OIL,34/5-1 S,North sea,,,2010,,,,18082198,,6307,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18082198,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=18082198,08.05.2024,08.05.2024,20.05.2024
34/6-2 S (Garantiana),Equinor Energy AS,Production in clarification phase,OIL,34/6-2 S,North sea,,,2012,,PRODUCTION LICENSE,554,22506411,,6971,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=22506411,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=22506411,02.01.2024,02.01.2024,20.05.2024
34/6-3 A (Akkar),Equinor Energy AS,Production is unlikely,OIL,34/6-3 A,North sea,,,2014,,PRODUCTION LICENSE,554,25307119,,7587,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=25307119,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=25307119,02.01.2024,02.01.2024,20.05.2024
34/6-5 S,Equinor Energy AS,Included in other discovery,OIL,34/6-5 S,North sea,,,2021,34/6-2 S (Garantiana),PRODUCTION LICENSE,554,38684274,,9253,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=38684274,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=38684274,02.01.2024,02.01.2024,20.05.2024
34/7-12 Tordis,Equinor Energy AS,Producing,OIL,34/7-12,North sea,TORDIS,14.05.1991,1987,,PRODUCTION LICENSE,089,44666,43725,1187,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44666,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43725,02.01.2024,02.01.2024,20.05.2024
34/7-18,Equinor Energy AS,Included in other discovery,OIL,34/7-18,North sea,TORDIS,01.01.2020,1991,34/7-12 Tordis,PRODUCTION LICENSE,089,44684,43725,1819,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44684,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43725,02.01.2024,02.01.2024,20.05.2024
34/7-21 Borg,Equinor Energy AS,Included in other discovery,OIL,34/7-21,North sea,TORDIS,07.01.2003,1992,34/7-12 Tordis,PRODUCTION LICENSE,089,44690,43725,2026,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44690,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43725,02.01.2024,02.01.2024,20.05.2024
34/7-22 Tordis Øst,Equinor Energy AS,Included in other discovery,OIL,34/7-22,North sea,TORDIS,07.01.2003,1993,34/7-12 Tordis,PRODUCTION LICENSE,089,44696,43725,2167,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44696,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43725,02.01.2024,02.01.2024,20.05.2024
34/7-23 S,Equinor Energy AS,Included in other discovery,OIL,34/7-23 S,North sea,VIGDIS,23.11.2001,1994,34/7-8 Vigdis,PRODUCTION LICENSE,089,44702,43732,2296,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44702,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43732,02.01.2024,02.01.2024,20.05.2024
34/7-25 S,Equinor Energy AS,Included in other discovery,OIL,34/7-25 S,North sea,TORDIS,15.10.2000,1996,34/7-12 Tordis,PRODUCTION LICENSE,089,44708,43725,2863,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44708,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43725,02.01.2024,02.01.2024,20.05.2024
34/7-34,Equinor Energy AS,Included in other discovery,OIL,34/7-34,North sea,VIGDIS,03.12.2009,2009,34/7-8 Vigdis,PRODUCTION LICENSE,089,5490421,43732,5973,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5490421,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43732,02.01.2024,02.01.2024,20.05.2024
34/7-8 Vigdis,Equinor Energy AS,Producing,OIL,34/7-8,North sea,VIGDIS,16.12.1994,1986,,PRODUCTION LICENSE,089,44714,43732,878,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44714,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43732,02.01.2024,02.01.2024,20.05.2024
34/7-E-4 AH (Lomre),Equinor Energy AS,Included in other discovery,OIL,34/7-E-4 AH,North sea,VIGDIS,02.12.2021,2020,34/7-8 Vigdis,PRODUCTION LICENSE,089,37086521,43732,9010,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37086521,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43732,02.01.2024,02.01.2024,20.05.2024
34/7-H-2,Equinor Energy AS,Production is unlikely,OIL,34/7-H-2 H,North sea,,,2013,,PRODUCTION LICENSE,089,23395970,,6811,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23395970,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=23395970,02.01.2024,02.01.2024,20.05.2024
34/7-I-10 AH,Equinor Energy AS,Included in other discovery,OIL,34/7-I-10 AH,North sea,TORDIS,11.09.2020,2020,34/7-12 Tordis,PRODUCTION LICENSE,089,37350441,43725,9028,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37350441,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43725,02.01.2024,02.01.2024,20.05.2024
34/8-1 Visund,Equinor Energy AS,Producing,OIL/GAS,34/8-1,North sea,VISUND,29.03.1996,1986,,BUSINESS ARRANGEMENT AREA,VISUND INSIDE,44720,43745,854,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44720,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43745,02.01.2024,17.04.2024,20.05.2024
34/8-12 S,Equinor Energy AS,Included in other discovery,OIL,34/8-12 S,North sea,GIMLE,18.05.2006,2001,34/10-48 S Gimle,BUSINESS ARRANGEMENT AREA,BRIME UNIT,1853123,4005142,4424,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1853123,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4005142,02.01.2024,02.01.2024,20.05.2024
34/8-14 S Visund Sør,Equinor Energy AS,Producing,OIL/GAS,34/8-14 S,North sea,VISUND SØR,09.06.2011,2008,,BUSINESS ARRANGEMENT AREA,VISUND INSIDE,5081135,20461008,5943,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5081135,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=20461008,02.01.2024,17.04.2024,20.05.2024
34/8-16 S (Iapetus Øst),Equinor Energy AS,Production is unlikely,GAS/CONDENSATE,34/8-16 S,North sea,,,2015,,PRODUCTION LICENSE,120,27116419,,7800,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=27116419,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=27116419,02.01.2024,02.01.2024,20.05.2024
34/8-17 S,Equinor Energy AS,Included in other discovery,GAS,34/8-17 S,North sea,VISUND,11.12.2014,2014,34/8-1 Visund,BUSINESS ARRANGEMENT AREA,VISUND INSIDE,24612277,43745,7310,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=24612277,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43745,02.01.2024,17.04.2024,20.05.2024
34/8-18 S (Telesto),Equinor Energy AS,Included in other discovery,OIL,34/8-18 S,North sea,VISUND,03.12.2020,2019,34/8-1 Visund,BUSINESS ARRANGEMENT AREA,VISUND INSIDE,34736238,43745,8607,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=34736238,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43745,02.01.2024,17.04.2024,20.05.2024
34/8-4 S,Equinor Energy AS,Included in other discovery,GAS/CONDENSATE,34/8-4 S,North sea,VISUND,06.05.1997,1991,34/8-1 Visund,BUSINESS ARRANGEMENT AREA,VISUND INSIDE,44726,43745,1683,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44726,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43745,02.01.2024,02.01.2024,20.05.2024
34/8-7,,Production is unlikely,GAS,34/8-7,North sea,,,1992,,,,44732,,1941,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44732,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44732,16.04.2024,02.01.2024,20.05.2024
35/10-1,Equinor Energy AS,Production is unlikely,OIL,35/10-1,North sea,,,1992,,PRODUCTION LICENSE,293 B,23296174,,1822,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23296174,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=23296174,02.01.2024,02.01.2024,20.05.2024
35/10-10 S (Carmen),Wellesley Petroleum AS,Production not evaluated,GAS/CONDENSATE,35/10-10 S,North sea,,,2023,,PRODUCTION LICENSE,1148,42002472,,9794,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002472,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002472,10.01.2024,10.01.2024,20.05.2024
35/10-2,Equinor Energy AS,Production is unlikely,GAS,35/10-2,North sea,,,1996,,PRODUCTION LICENSE,293,44738,,2783,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44738,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44738,02.01.2024,02.01.2024,20.05.2024
35/10-4 A (Gnomoria),Wellesley Petroleum AS,Production is unlikely,OIL,35/10-4 A,North sea,,,2018,,PRODUCTION LICENSE,1184 S,33362751,,8500,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=33362751,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=33362751,27.04.2024,08.03.2024,20.05.2024
35/10-7 S (Toppand),Equinor Energy AS,Production likely but unclarified,OIL,35/10-7 S,North sea,,,2021,,PRODUCTION LICENSE,630,39280996,,9403,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=39280996,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=39280996,02.01.2024,02.01.2024,20.05.2024
35/10-8 S (Kveikje),Equinor Energy AS,Production likely but unclarified,OIL/GAS,35/10-8 S,North sea,,,2022,,PRODUCTION LICENSE,293 B,40786982,,9534,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=40786982,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=40786982,02.01.2024,02.01.2024,20.05.2024
35/10-9 (Heisenberg),Equinor Energy AS,Production not evaluated,OIL/GAS,35/10-9,North sea,,,2023,,PRODUCTION LICENSE,827 S,42002465,,9739,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002465,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002465,10.01.2024,10.01.2024,20.05.2024
35/11-13 Byrding,Equinor Energy AS,Producing,OIL/GAS,35/11-13,North sea,BYRDING,17.01.2017,2005,,PRODUCTION LICENSE,090 B,3465388,28975067,5063,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=3465388,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=28975067,02.01.2024,18.02.2024,20.05.2024
35/11-15 S Fram H-Nord,Equinor Energy AS,Producing,OIL,35/11-15 S,North sea,FRAM H-NORD,07.06.2013,2007,,BUSINESS ARRANGEMENT AREA,FRAM H-NORD UNIT,4475297,23410947,5517,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4475297,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=23410947,02.01.2024,18.02.2024,20.05.2024
35/11-17 (F-Vest),Equinor Energy AS,Included in other discovery,OIL/GAS,35/11-17,North sea,FRAM,15.12.2017,2014,35/11-4 Fram,PRODUCTION LICENSE,090,24624369,1578840,7408,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=24624369,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1578840,02.01.2024,18.02.2024,20.05.2024
35/11-18 (Syrah),Wintershall Dea Norge AS,Production likely but unclarified,OIL,35/11-18,North sea,,,2015,,PRODUCTION LICENSE,248 F,27122993,,7771,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=27122993,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=27122993,02.01.2024,02.01.2024,20.05.2024
35/11-2 Vega Sør,Wintershall Dea Norge AS,Included in other discovery,OIL/GAS,35/11-2,North sea,VEGA,30.08.2012,1987,35/8-1 Vega,BUSINESS ARRANGEMENT AREA,VEGA UNIT,44744,4467595,893,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44744,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4467595,02.01.2024,18.02.2024,20.05.2024
35/11-20 B (Beaujolais),Wintershall Dea Norge AS,Included in other discovery,OIL,35/11-20 B,North sea,,,2016,35/11-18 (Syrah),PRODUCTION LICENSE,248 F,28543133,,8036,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28543133,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=28543133,02.01.2024,02.01.2024,20.05.2024
35/11-20 S (Orion),Wintershall Dea Norge AS,Included in other discovery,OIL,35/11-20 S,North sea,,,2016,35/11-18 (Syrah),PRODUCTION LICENSE,248 F,28543142,,7978,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28543142,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=28543142,02.01.2024,02.01.2024,20.05.2024
35/11-22 S (Bergand),Equinor Energy AS,Production is unlikely,OIL,35/11-22 S,North sea,,,2019,,PRODUCTION LICENSE,248 C,34353155,,8627,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=34353155,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=34353155,02.01.2024,02.01.2024,20.05.2024
35/11-23 (Echino Sør),Equinor Energy AS,Included in other discovery,OIL/GAS,35/11-23,North sea,FRAM,03.12.2020,2019,35/11-4 Fram,PRODUCTION LICENSE,090,35318442,1578840,8929,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=35318442,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1578840,02.01.2024,18.02.2024,20.05.2024
35/11-24 S (Swisher),Equinor Energy AS,Production likely but unclarified,OIL/GAS,35/11-24 S,North sea,,,2020,,PRODUCTION LICENSE,248 C,37704421,,9065,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37704421,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=37704421,02.01.2024,02.01.2024,20.05.2024
35/11-26 S (Mulder),Equinor Energy AS,Production not evaluated,OIL/GAS,35/11-26 S,North sea,,,2023,,PRODUCTION LICENSE,090,42002485,,9878,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002485,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002485,02.01.2024,18.02.2024,20.05.2024
35/11-4 Fram,Equinor Energy AS,Producing,OIL/GAS,35/11-4,North sea,FRAM,23.03.2001,1990,,PRODUCTION LICENSE,090,44750,1578840,1523,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44750,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1578840,02.01.2024,18.02.2024,20.05.2024
35/11-5,Equinor Energy AS,Production is unlikely,OIL/GAS,35/11-5,North sea,,,1991,,PRODUCTION LICENSE,248 C,20460562,,1780,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=20460562,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=20460562,02.01.2024,02.01.2024,20.05.2024
35/11-7,Equinor Energy AS,Included in other discovery,OIL/GAS,35/11-7,North sea,FRAM,23.03.2001,1992,35/11-4 Fram,PRODUCTION LICENSE,090,44756,1578840,1979,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44756,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1578840,02.01.2024,18.02.2024,20.05.2024
35/11-8 S,Equinor Energy AS,Included in other discovery,OIL/GAS,35/11-8 S,North sea,FRAM,23.03.2001,1996,35/11-4 Fram,PRODUCTION LICENSE,090,44762,1578840,2772,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44762,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1578840,02.01.2024,18.02.2024,20.05.2024
35/11-B-23-H,Equinor Energy AS,Included in other discovery,OIL,35/11-B-23 H,North sea,FRAM,05.12.2008,2008,35/11-4 Fram,PRODUCTION LICENSE,090,4972656,1578840,5641,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4972656,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1578840,02.01.2024,18.02.2024,20.05.2024
35/12-2 (Grosbeak),Equinor Energy AS,Production likely but unclarified,OIL/GAS,35/12-2,North sea,,,2009,,PRODUCTION LICENSE,925,5818175,,6095,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5818175,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5818175,02.01.2024,18.02.2024,20.05.2024
35/12-6 S (Kallåsen),Equinor Energy AS,Production is unlikely,OIL,35/12-6 S,North sea,,,2018,,PRODUCTION LICENSE,925,32036437,,8431,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=32036437,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=32036437,02.01.2024,18.02.2024,20.05.2024
35/2-1 (Peon),Equinor Energy AS,Production likely but unclarified,GAS,35/2-1,North sea,,,2005,,PRODUCTION LICENSE,318,3465397,,5135,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=3465397,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=3465397,02.01.2024,02.01.2024,20.05.2024
35/3-2 Agat,,Production is unlikely,GAS,35/3-2,North sea,,,1980,,,,44768,,136,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44768,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44768,16.04.2024,02.01.2024,20.05.2024
35/3-7 S,,Included in other discovery,GAS,35/3-7 S,North sea,,,2009,35/3-2 Agat,,,17221700,,6154,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17221700,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=17221700,16.04.2024,02.01.2024,20.05.2024
35/6-3 S (Ofelia),Vår Energi Norge AS,Production likely but unclarified,OIL,35/6-3 S,North sea,,,2022,,PRODUCTION LICENSE,929,40915842,,9659,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=40915842,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=40915842,23.03.2024,18.02.2024,20.05.2024
35/6-4 A (Ofelia Kyrre),Vår Energi Norge AS,Production not evaluated,GAS,35/6-4 A,North sea,,,2023,,PRODUCTION LICENSE,929,42002491,,10009,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002491,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002491,23.03.2024,18.02.2024,20.05.2024
35/8-1 Vega,Wintershall Dea Norge AS,Producing,GAS/CONDENSATE,35/8-1,North sea,VEGA,14.06.2007,1981,,BUSINESS ARRANGEMENT AREA,VEGA UNIT,44774,4467595,205,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44774,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4467595,02.01.2024,02.01.2024,20.05.2024
35/8-2 Vega,Wintershall Dea Norge AS,Included in other discovery,GAS/CONDENSATE,35/8-2,North sea,VEGA,14.06.2007,1982,35/8-1 Vega,BUSINESS ARRANGEMENT AREA,VEGA UNIT,44780,4467595,434,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44780,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4467595,02.01.2024,02.01.2024,20.05.2024
35/8-3 (Aurora),OKEA ASA,Production likely but unclarified,GAS,35/8-3,North sea,,,1988,,PRODUCTION LICENSE,195,1333027,,1288,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1333027,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=1333027,02.01.2024,02.01.2024,20.05.2024
35/8-6 A (Robbins),Wintershall Dea Norge AS,Production is unlikely,OIL,35/8-6 A,North sea,,,2016,,PRODUCTION LICENSE,248,28183437,,7941,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28183437,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=28183437,02.01.2024,02.01.2024,20.05.2024
35/9-1 Gjøa,Vår Energi Norge AS,Producing,OIL/GAS,35/9-1,North sea,GJØA,14.06.2007,1989,,PRODUCTION LICENSE,153,44786,4467574,1375,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44786,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4467574,16.02.2024,18.02.2024,20.05.2024
35/9-14,DNO Norge AS,Production is unlikely,OIL,35/9-14,North sea,,,2018,,PRODUCTION LICENSE,1108,31164621,,8358,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=31164621,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=31164621,02.01.2024,02.01.2024,20.05.2024
35/9-2,Vår Energi Norge AS,Included in other discovery,OIL/GAS,35/9-2,North sea,GJØA,14.06.2007,1991,35/9-1 Gjøa,PRODUCTION LICENSE,153,2449421,4467574,1600,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2449421,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4467574,16.02.2024,18.02.2024,20.05.2024
35/9-3 (Hamlet),Vår Energi Norge AS,Production likely but unclarified,OIL/GAS,35/9-3,North sea,,,1997,,PRODUCTION LICENSE,153,45651,,3206,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=45651,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=45651,16.02.2024,18.02.2024,20.05.2024
35/9-6 S,DNO Norge AS,Production is unlikely,OIL/GAS,35/9-6 S,North sea,,,2010,,PRODUCTION LICENSE,1108,18449542,,6429,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18449542,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=18449542,02.01.2024,02.01.2024,20.05.2024
35/9-7 Nova,Wintershall Dea Norge AS,Producing,OIL,35/9-7,North sea,NOVA,27.09.2018,2012,,PRODUCTION LICENSE,418,21667341,33197696,6776,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21667341,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=33197696,02.01.2024,02.01.2024,20.05.2024
36/7-1,Vår Energi Norge AS,Included in other discovery,OIL/GAS,36/7-1,North sea,GJØA,14.06.2007,1996,35/9-1 Gjøa,PRODUCTION LICENSE,153,44792,4467574,1794,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44792,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4467574,16.02.2024,18.02.2024,20.05.2024
