﻿baaName,baaAreaPolyDateValidFrom,baaAreaPolyDateValidTo,prlName,baaAreaPolyNationCode2,baaAreaPolyBlockName,baaAreaPolyNo,baaAreaPolyArea,baaNpdidBsnsArrArea,baaAreaPolyDateUpdated,DatesyncNPD
SNØHVIT UNIT,01.01.2012,06.04.2016,099,NO,7121/4,6,98.170,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,100,NO,7121/7,7,77.020,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,110,NO,7120/5,8,44.850,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,110,NO,7121/5,9,28.410,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,110,NO,7121/5,10,15.240,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,110,NO,7121/5,11,15.370,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,064,NO,7120/8,1,134.850,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,110,NO,7121/5,2,15.240,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,110,NO,7121/5,3,15.370,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,077,NO,7120/7,4,76.460,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,078,NO,7120/9,5,66.040,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,097,NO,7120/6,6,93.880,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,097,NO,7120/6,7,39.500,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,099,NO,7121/4,8,98.180,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,100,NO,7121/7,9,77.020,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,110,NO,7120/5,10,44.850,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,110,NO,7121/5,11,28.410,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,448,NO,7120/7,12,13.330,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,448,NO,7120/8,13,15.540,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,448,NO,7120/8,14,39.820,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,07.04.2016,31.12.2018,448,NO,7120/9,15,28.700,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,064,NO,7120/8,1,133.750,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,110,NO,7120/5,2,2.190,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,110,NO,7120/5,3,10.970,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,110,NO,7121/5,4,28.410,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,110,NO,7121/5,5,15.240,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,448,NO,7120/7,6,13.330,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,448,NO,7120/8,7,15.540,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,448,NO,7120/8,8,39.820,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,448,NO,7120/9,9,28.700,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,077,NO,7120/7,10,49.880,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,077,NO,7120/7,11,9.970,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,078,NO,7120/9,12,66.040,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,097,NO,7120/6,13,84.060,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,097,NO,7120/6,14,39.500,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,099,NO,7121/4,15,85.120,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2019,21.09.2023,100,NO,7121/7,16,77.020,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,064,NO,7120/8,1,133.750,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,110,NO,7120/5,2,2.190,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,110,NO,7120/5,3,10.970,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,110,NO,7121/5,4,28.410,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,110,NO,7121/5,5,15.240,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,448,NO,7120/7,6,13.330,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,448,NO,7120/8,7,15.540,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,448,NO,7120/8,8,39.820,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,448,NO,7120/9,9,28.700,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,077,NO,7120/7,10,49.880,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,077,NO,7120/7,11,9.970,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,078,NO,7120/9,12,66.040,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,097,NO,7120/6,13,84.060,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,097,NO,7120/6,14,39.500,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,099,NO,7121/4,15,85.120,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,100,NO,7121/7,16,77.020,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,110 B,NO,7121/6,17,18.510,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,22.09.2023,,110 B,NO,7122/6,18,89.500,1333943,16.04.2024,14.05.2024
STATFJORD UNIT,01.06.1979,,037,NO,33/9,1,85.400,41686,16.04.2024,14.05.2024
STATFJORD UNIT,01.06.1979,,037,NO,33/12,2,36.430,41686,16.04.2024,14.05.2024
STATFJORD UNIT,01.06.1979,,,NO,?,3,30.140,41686,02.01.2024,14.05.2024
STATFJORD ØST UNIT,26.06.1991,19.12.2023,089,NO,34/7,1,14.910,41233,16.04.2024,14.05.2024
STATFJORD ØST UNIT,26.06.1991,19.12.2023,037,NO,33/9,2,11.600,41233,16.04.2024,14.05.2024
STATFJORD ØST UNIT,20.12.2023,,037,NO,33/9,1,11.600,41233,16.04.2024,14.05.2024
STATFJORD ØST UNIT,20.12.2023,,089 CS,NO,34/7,2,12.890,41233,16.04.2024,14.05.2024
SYGNA UNIT,16.12.1998,19.12.2023,037,NO,33/9,1,4.120,96205,16.04.2024,14.05.2024
SYGNA UNIT,16.12.1998,19.12.2023,089,NO,34/7,2,4.120,96205,16.04.2024,14.05.2024
SYGNA UNIT,20.12.2023,,037,NO,33/9,1,4.120,96205,16.04.2024,14.05.2024
SYGNA UNIT,20.12.2023,,089 BS,NO,34/7,2,4.120,96205,16.04.2024,14.05.2024
TAMBAR ØST UNIT,01.01.2006,31.12.2016,065,NO,1/3,1,5.280,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,01.01.2006,31.12.2016,019 B,NO,2/1,2,0.370,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,01.01.2006,31.12.2016,300,NO,2/1,3,11.290,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,01.01.2017,18.12.2018,065,NO,1/3,1,5.280,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,01.01.2017,18.12.2018,019 B,NO,2/1,2,0.370,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,01.01.2017,18.12.2018,300,NO,2/1,3,9.410,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,19.12.2018,,065,NO,1/3,1,5.280,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,19.12.2018,,019 G,NO,2/1,2,0.370,4999504,16.04.2024,14.05.2024
TAMBAR ØST UNIT,19.12.2018,,300,NO,2/1,3,9.410,4999504,16.04.2024,14.05.2024
TOMMELITEN A UNIT,06.11.2021,,044,NO,1/9,1,31.980,40915772,16.04.2024,14.05.2024
TOMMELITEN A UNIT,06.11.2021,,,NO,?,2,6.220,40915772,02.01.2024,14.05.2024
TOMMELITEN UNIT,12.06.1986,31.12.2007,044,NO,1/9,1,34.520,41411,16.04.2024,14.05.2024
TOMMELITEN UNIT,12.06.1986,31.12.2007,044,NO,1/9,2,18.550,41411,16.04.2024,14.05.2024
TOMMELITEN UNIT,01.01.2008,31.12.2023,044,NO,1/9,1,31.980,41411,16.04.2024,14.05.2024
TOMMELITEN UNIT,01.01.2008,31.12.2023,044,NO,1/9,2,16.070,41411,16.04.2024,14.05.2024
TOMMELITEN UNIT,01.01.2024,,044,NO,1/9,1,17.150,41411,16.04.2024,14.05.2024
TOMMELITEN UNIT,01.01.2024,,044,NO,1/9,2,31.980,41411,16.04.2024,14.05.2024
TOR UNIT,10.12.1975,31.12.2022,018,NO,2/4,1,34.160,45891,16.04.2024,14.05.2024
TOR UNIT,10.12.1975,31.12.2022,006,NO,2/5,2,37.960,45891,16.04.2024,14.05.2024
TOR UNIT,01.01.2023,,018,NO,2/4,1,27.520,45891,16.04.2024,14.05.2024
TOR UNIT,01.01.2023,,006,NO,2/5,2,37.960,45891,16.04.2024,14.05.2024
TROLL UNIT,01.01.1987,24.01.2002,054,NO,31/2,1,306.280,41105,16.04.2024,14.05.2024
TROLL UNIT,01.01.1987,24.01.2002,085,NO,31/3,2,114.580,41105,16.04.2024,14.05.2024
TROLL UNIT,01.01.1987,24.01.2002,085,NO,31/5,3,50.910,41105,16.04.2024,14.05.2024
TROLL UNIT,01.01.1987,24.01.2002,085,NO,31/5,4,106.460,41105,16.04.2024,14.05.2024
TROLL UNIT,01.01.1987,24.01.2002,085,NO,31/6,5,425.190,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,054,NO,31/2,1,306.280,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,085,NO,31/3,2,114.580,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,085,NO,31/5,3,50.910,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,085,NO,31/5,4,106.460,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,085,NO,31/6,5,425.190,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,085 C,NO,31/3,6,10.080,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,085 C,NO,31/3,7,3.370,41105,16.04.2024,14.05.2024
TROLL UNIT,25.01.2002,,085 C,NO,31/6,8,5.080,41105,16.04.2024,14.05.2024
TYRIHANS UNIT,23.06.2005,,073,NO,6407/1,1,73.480,3488806,16.04.2024,14.05.2024
TYRIHANS UNIT,23.06.2005,,073 B,NO,6406/3,2,16.170,3488806,16.04.2024,14.05.2024
TYRIHANS UNIT,23.06.2005,,091,NO,6406/3,3,27.970,3488806,16.04.2024,14.05.2024
TYRVING UNIT,05.10.2021,,036 E,NO,25/4,1,8.740,40662362,16.04.2024,14.05.2024
TYRVING UNIT,05.10.2021,,036 F,NO,25/5,2,5.240,40662362,16.04.2024,14.05.2024
TYRVING UNIT,05.10.2021,,102 F,NO,25/5,3,15.730,40662362,16.04.2024,14.05.2024
TYRVING UNIT,05.10.2021,,102 G,NO,25/5,4,10.480,40662362,16.04.2024,14.05.2024
UTGARD UNIT,30.06.2016,,046 E,NO,15/8,1,8.690,28975129,16.04.2024,14.05.2024
UTGARD UNIT,30.06.2016,,046 F,NO,15/8,2,15.540,28975129,16.04.2024,14.05.2024
UTGARD UNIT,30.06.2016,,,NO,?,3,9.850,28975129,02.01.2024,14.05.2024
VALEMON UNIT,27.09.2010,20.12.2011,050 D,NO,34/10,1,47.280,18403644,16.04.2024,14.05.2024
VALEMON UNIT,27.09.2010,20.12.2011,050 C,NO,30/1,2,6.700,18403644,16.04.2024,14.05.2024
VALEMON UNIT,27.09.2010,20.12.2011,050,NO,34/10,3,63.950,18403644,16.04.2024,14.05.2024
VALEMON UNIT,27.09.2010,20.12.2011,193,NO,34/11,4,78.140,18403644,16.04.2024,14.05.2024
VALEMON UNIT,27.09.2010,20.12.2011,193 B,NO,34/11,5,5.000,18403644,16.04.2024,14.05.2024
VALEMON UNIT,27.09.2010,20.12.2011,050 B,NO,34/10,6,2.090,18403644,16.04.2024,14.05.2024
VALEMON UNIT,21.12.2011,10.04.2012,050 D,NO,34/10,1,47.280,18403644,16.04.2024,14.05.2024
VALEMON UNIT,21.12.2011,10.04.2012,050 C,NO,30/1,2,6.700,18403644,16.04.2024,14.05.2024
VALEMON UNIT,21.12.2011,10.04.2012,050,NO,34/10,3,63.950,18403644,16.04.2024,14.05.2024
VALEMON UNIT,21.12.2011,10.04.2012,193 D,NO,34/11,4,78.140,18403644,16.04.2024,14.05.2024
VALEMON UNIT,21.12.2011,10.04.2012,193 B,NO,34/11,5,5.000,18403644,16.04.2024,14.05.2024
VALEMON UNIT,21.12.2011,10.04.2012,050 B,NO,34/10,6,2.090,18403644,16.04.2024,14.05.2024
VALEMON UNIT,11.04.2012,31.12.2018,193 D,NO,34/11,1,78.140,18403644,16.04.2024,14.05.2024
VALEMON UNIT,11.04.2012,31.12.2018,193 B,NO,34/11,2,5.000,18403644,16.04.2024,14.05.2024
VALEMON UNIT,11.04.2012,31.12.2018,050 ES,NO,34/10,3,63.950,18403644,16.04.2024,14.05.2024
VALEMON UNIT,11.04.2012,31.12.2018,050 GS,NO,30/1,4,6.700,18403644,16.04.2024,14.05.2024
VALEMON UNIT,11.04.2012,31.12.2018,050 FS,NO,34/10,5,2.090,18403644,16.04.2024,14.05.2024
VALEMON UNIT,11.04.2012,31.12.2018,050 HS,NO,34/10,6,47.280,18403644,16.04.2024,14.05.2024
VALEMON UNIT,01.01.2019,,193 D,NO,34/11,1,78.140,18403644,16.04.2024,14.05.2024
VALEMON UNIT,01.01.2019,,193 B,NO,34/11,2,5.000,18403644,16.04.2024,14.05.2024
VALEMON UNIT,01.01.2019,,050 ES,NO,34/10,3,63.950,18403644,16.04.2024,14.05.2024
VALEMON UNIT,01.01.2019,,050 GS,NO,30/1,4,6.700,18403644,16.04.2024,14.05.2024
VALEMON UNIT,01.01.2019,,050 HS,NO,34/10,5,47.280,18403644,16.04.2024,14.05.2024
VALHALL UNIT,28.09.1982,08.10.2000,006,NO,2/8,1,86.190,41657,16.04.2024,14.05.2024
VALHALL UNIT,28.09.1982,08.10.2000,033,NO,2/11,2,28.770,41657,16.04.2024,14.05.2024
VALHALL UNIT,09.10.2000,03.05.2001,006 B,NO,2/8,1,86.190,41657,16.04.2024,14.05.2024
VALHALL UNIT,09.10.2000,03.05.2001,033,NO,2/11,2,28.770,41657,16.04.2024,14.05.2024
VALHALL UNIT,04.05.2001,,006 B,NO,2/8,1,86.190,41657,16.04.2024,14.05.2024
VALHALL UNIT,04.05.2001,,033 B,NO,2/11,2,28.770,41657,16.04.2024,14.05.2024
VEGA UNIT,01.03.2011,31.12.2019,248,NO,35/11,1,2.440,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.03.2011,31.12.2019,248,NO,35/8,2,24.650,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.03.2011,31.12.2019,248 B,NO,35/7,3,4.450,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.03.2011,31.12.2019,248,NO,35/8,4,10.150,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.03.2011,31.12.2019,090 C,NO,35/11,5,20.830,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.01.2020,,248 B,NO,35/7,1,4.450,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.01.2020,,248,NO,35/8,2,11.280,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.01.2020,,248,NO,35/8,3,24.670,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.01.2020,,248,NO,35/11,4,2.440,20459640,16.04.2024,14.05.2024
VEGA UNIT,01.01.2020,,090 C,NO,35/11,5,28.590,20459640,16.04.2024,14.05.2024
VERDANDE UNIT,06.12.2022,28.02.2023,127,NO,6607/12,1,12.290,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,06.12.2022,28.02.2023,127 DS,NO,6607/12,2,11.580,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,06.12.2022,28.02.2023,127,NO,6607/12,3,1.400,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,06.12.2022,28.02.2023,128 D,NO,6608/10,4,74.220,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,06.12.2022,28.02.2023,128 E,NO,6608/10,5,30.740,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,06.12.2022,28.02.2023,128,NO,6608/10,6,14.730,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,01.03.2023,,127,NO,6607/12,1,8.780,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,01.03.2023,,127 DS,NO,6607/12,2,11.580,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,01.03.2023,,127,NO,6607/12,3,1.400,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,01.03.2023,,128 D,NO,6608/10,4,74.220,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,01.03.2023,,128 E,NO,6608/10,5,30.740,41319878,30.04.2024,14.05.2024
VERDANDE UNIT,01.03.2023,,128,NO,6608/10,6,14.730,41319878,30.04.2024,14.05.2024
VISUND INSIDE,01.01.1995,,120,NO,34/8,1,109.240,40726,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.12.1987,31.12.1996,024,NO,25/1,1,17.320,41313,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.12.1987,31.12.1996,026,NO,25/2,2,32.910,41313,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.12.1987,31.12.1996,112,NO,25/2,3,1.730,41313,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.12.1987,31.12.1996,112,NO,25/2,4,3.460,41313,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.01.1997,31.12.2000,024,NO,25/1,1,6.930,41313,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.01.1997,31.12.2000,026,NO,25/2,2,32.910,41313,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.01.1997,31.12.2000,112,NO,25/2,3,1.730,41313,16.04.2024,14.05.2024
ØST FRIGG UNIT,01.01.1997,31.12.2000,112,NO,25/2,4,3.460,41313,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1995,31.12.1997,074,NO,6407/2,1,83.420,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1995,31.12.1997,134,NO,6506/11,2,55.420,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1995,31.12.1997,094,NO,6506/12,3,314.260,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1995,31.12.1997,062,NO,6507/11,4,68.550,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1998,29.01.1998,062,NO,6507/11,1,59.800,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1998,29.01.1998,074,NO,6407/2,3,57.050,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1998,29.01.1998,134,NO,6506/11,4,55.420,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.1998,29.01.1998,094,NO,6506/12,5,314.260,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,30.01.1998,31.12.2000,237,NO,6407/3,1,17.570,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,30.01.1998,31.12.2000,062,NO,6507/11,2,51.040,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,30.01.1998,31.12.2000,074,NO,6407/2,3,57.050,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,30.01.1998,31.12.2000,094,NO,6506/12,4,55.460,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,30.01.1998,31.12.2000,094,NO,6506/12,5,218.000,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,30.01.1998,31.12.2000,134,NO,6506/11,6,62.710,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2001,13.06.2002,074,NO,6407/2,1,61.450,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2001,13.06.2002,062,NO,6507/11,2,48.130,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2001,13.06.2002,237,NO,6407/3,3,17.570,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2001,13.06.2002,094,NO,6506/12,4,55.460,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2001,13.06.2002,094,NO,6506/12,5,218.000,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2001,13.06.2002,134,NO,6506/11,6,62.710,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,14.06.2002,24.06.2014,094,NO,6506/12,1,55.460,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,14.06.2002,24.06.2014,094,NO,6506/12,2,218.000,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,14.06.2002,24.06.2014,134,NO,6506/11,3,62.710,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,14.06.2002,24.06.2014,094 B,NO,6406/3,4,7.310,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,14.06.2002,24.06.2014,062,NO,6507/11,5,48.130,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,14.06.2002,24.06.2014,237,NO,6407/3,6,17.570,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,14.06.2002,24.06.2014,074,NO,6407/2,7,57.050,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,074,NO,6407/2,1,57.050,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,062,NO,6507/11,2,48.130,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,237,NO,6407/3,3,17.570,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,094,NO,6506/12,4,55.460,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,094,NO,6506/12,5,218.000,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,134,NO,6506/11,6,62.710,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,094 B,NO,6406/3,7,7.310,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,479,NO,6506/9,8,5.790,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,25.06.2014,31.12.2018,479,NO,6506/12,9,2.900,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,062,NO,6507/11,1,48.130,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,237,NO,6407/3,2,17.570,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,074,NO,6407/2,3,57.050,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,094,NO,6506/12,4,55.460,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,094,NO,6506/12,5,203.440,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,134,NO,6506/11,6,62.710,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,094 B,NO,6406/3,7,7.310,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,479,NO,6506/9,8,5.790,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2019,31.12.2022,479,NO,6506/12,9,2.900,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,062,NO,6507/11,1,51.040,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,074,NO,6407/2,2,61.450,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,094,NO,6506/12,3,67.130,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,094,NO,6506/12,4,203.440,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,094 B,NO,6406/3,5,7.310,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,134,NO,6506/11,6,62.710,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,237,NO,6407/3,7,17.570,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,479,NO,6506/12,8,7.240,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,01.01.2023,10.08.2023,479,NO,6506/9,9,7.240,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,062,NO,6507/11,1,51.040,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,074,NO,6407/2,2,61.450,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,094,NO,6506/12,3,67.130,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,094,NO,6506/12,4,203.440,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,094 B,NO,6406/3,5,7.310,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,134,NO,6506/11,6,62.710,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,237,NO,6407/3,7,17.570,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,479,NO,6506/12,8,7.240,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,479,NO,6506/9,9,7.240,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,134 E,NO,6406/2,10,8.770,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,1188,NO,6506/11,11,95.970,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,1188,NO,6506/12,12,13.050,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,1188,NO,6506/8,13,14.470,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,1188,NO,6406/2,14,33.650,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,1189,NO,6506/12,15,20.390,40564,16.04.2024,14.05.2024
ÅSGARD UNIT,11.08.2023,,1189,NO,6507/10,16,151.300,40564,16.04.2024,14.05.2024

